#timestamp,LO_Frequency,Hit,StdDev 
1637920815.2,286047001.8,N
1637920835.0,286047004.4,Y
1637920835.9,286047004.4,P
1637920855.7,286046999.7,N
1637920875.6,286047000.5,N
1637920895.4,286047000.6,N
1637920915.3,286046998.6,N
1637920935.1,286046998.9,N
1637920936.0,286046998.9,N
1637920955.8,286046999.3,N
1637920975.7,286047001.2,N
1637920995.5,286046998.3,N
1637921015.3,286046998.5,N
1637921035.2,286046998.3,N
1637921055.0,286047001.2,N
1637921055.9,286047001.2,N
1637921075.8,286046998.5,N
1637921095.6,286046998.1,N
1637921115.4,286047000.4,N
1637921135.3,286047000.6,N
1637921155.1,286047000.9,N
1637921175.9,286046998.1,N
1637921195.7,286047000.9,N
1637921215.5,286046998.6,N
1637921235.4,286046998.5,N
1637921255.2,286046998.6,N
1637921275.0,286046998.2,N
1637921275.9,286046998.2,N
1637921295.8,286046998.6,N
1637921315.6,286047000.3,N
1637921335.5,286046998.3,N
1637921355.3,286046998.7,N
1637921375.1,286046999.0,N
1637921395.9,286046999.2,N
1637921415.7,286046999.1,N
1637921435.5,286046997.8,N
1637921455.4,286046999.4,N
1637921475.2,286046998.4,N
1637921495.1,286046997.0,N
1637921496.0,286046997.0,N
1637921515.8,286046997.7,N
1637921535.6,286046998.0,N
1637921555.5,286046996.0,Y
1637921575.3,286046997.4,P
1637921595.2,286046997.0,P
1637921615.9,286046996.8,P
1637921635.7,286046997.1,Y
1637921655.6,286047002.8,P
1637921675.4,286047000.0,N
1637921695.2,286047002.8,N
1637921715.1,286047002.6,N
1637921716.0,286047002.6,N
1637921735.8,286047001.7,N
1637921755.7,286047004.4,N
1637921775.5,286047001.3,N
1637921795.3,286047002.7,N
1637921815.2,286047002.0,N
1637921835.0,286047002.3,N
1637921835.9,286047002.3,N
1637921855.7,286047002.1,N
1637921875.6,286047000.7,N
1637921895.4,286046998.7,N
1637921915.3,286046999.1,N
1637921935.1,286047000.8,N
1637921936.0,286047000.8,N
1637921955.8,286047001.1,N
1637921975.7,286047000.6,N
1637921995.5,286047000.8,N
1637922015.3,286046998.5,N
1637922035.2,286046999.5,N
1637922055.0,286046998.8,N
1637922055.9,286046998.8,N
1637922075.8,286046996.7,N
1637922095.6,286046998.8,N
1637922115.4,286046999.0,N
1637922135.3,286046999.0,N
1637922155.1,286046997.4,N
1637922175.9,286046997.5,N
1637922195.7,286046997.4,N
1637922215.5,286046997.9,N
1637922235.4,286046997.5,N
1637922255.2,286046996.7,N
1637922275.0,286046997.7,N
1637922275.9,286046997.7,N
1637922295.8,286046999.4,N
1637922315.6,286046996.9,N
1637922335.5,286046999.6,N
1637922355.3,286046997.0,N
1637922375.1,286046996.9,N
1637922395.9,286046999.5,N
1637922415.7,286046999.2,N
1637922435.5,286046997.6,N
1637922455.4,286046996.3,N
1637922475.2,286046993.4,Y
1637922495.1,286046995.4,P
1637922496.0,286046995.4,N
1637922515.8,286046995.5,P
1637922535.6,286046996.3,N
1637922555.5,286046995.1,Y
1637922575.3,286046998.8,P
1637922595.2,286046998.7,N
1637922615.9,286046998.7,N
1637922635.7,286047001.2,N
1637922655.6,286047000.8,N
1637922675.4,286046998.3,N
1637922695.2,286046999.5,N
1637922715.1,286046996.8,N
1637922716.0,286046996.8,N
1637922735.8,286046998.8,N
1637922755.7,286046999.6,N
1637922775.5,286046996.7,N
1637922795.3,286046999.5,N
1637922815.2,286046998.9,N
1637922835.9,286046998.2,N
1637922855.7,286046999.4,N
1637922875.6,286046996.9,N
1637922895.4,286046999.3,N
1637922915.3,286046999.1,N
1637922935.1,286046998.9,N
1637922936.0,286046998.9,N
1637922955.8,286046999.0,N
1637922975.7,286046997.3,N
1637922995.5,286046996.6,N
1637923015.3,286046996.7,N
1637923035.2,286046999.2,N
1637923055.0,286046996.7,N
1637923055.9,286046996.7,N
1637923075.8,286046998.3,N
1637923095.6,286046998.6,N
1637923115.4,286046999.6,N
1637923135.3,286046999.0,N
1637923155.1,286046996.6,N
1637923175.9,286046997.3,N
1637923195.7,286046997.9,N
1637923215.5,286046999.6,N
1637923235.4,286046999.0,N
1637923255.2,286046999.1,N
1637923275.1,286046998.6,N
1637923276.0,286046998.6,N
1637923295.8,286047001.1,N
1637923315.6,286046998.7,N
1637923335.5,286046996.6,Y
1637923355.3,286047000.8,P
1637923375.2,286047002.4,N
1637923395.9,286046999.7,N
1637923415.7,286047002.4,N
1637923435.6,286047000.4,N
1637923455.4,286047001.1,N
1637923475.2,286047000.5,N
1637923495.1,286047000.2,N
1637923496.0,286047000.2,N
1637923515.8,286047002.6,N
1637923535.7,286047002.4,N
1637923555.5,286046999.8,N
1637923575.3,286046999.9,N
1637923595.2,286047000.4,N
1637923615.0,286047002.8,N
1637923615.9,286047002.8,N
1637923635.8,286047001.0,N
1637923655.6,286047002.8,N
1637923675.4,286047000.9,N
1637923695.3,286046998.4,N
1637923715.1,286046998.2,N
1637923735.8,286046999.4,N
1637923755.7,286046998.8,N
1637923775.5,286046998.5,N
1637923795.4,286047001.2,N
1637923815.2,286046998.2,N
1637923835.0,286047000.5,N
1637923835.9,286047000.5,N
1637923855.8,286047000.9,N
1637923875.6,286046998.6,N
1637923895.5,286046998.5,N
1637923915.3,286046998.6,N
1637923935.1,286046999.2,N
1637923955.9,286046996.7,N
1637923975.7,286046997.6,N
1637923995.6,286046997.8,N
1637924015.4,286046997.9,N
1637924035.2,286046997.8,N
1637924055.1,286046996.8,N
1637924056.0,286046996.8,N
1637924075.8,286046997.2,N
1637924095.6,286046998.0,N
1637924115.5,286046997.5,N
1637924135.3,286046997.5,N
1637924155.2,286046997.4,N
1637924175.9,286046997.8,N
1637924225.8,286046997.0,E
1637924235.7,286046998.5,N
1637924255.5,286047002.3,P
1637924275.4,286047001.8,N
1637924295.2,286047002.0,N
1637924315.0,286047004.0,N
1637924315.9,286047004.0,N
1637924335.8,286047003.6,N
1637924355.6,286047001.7,N
1637924375.4,286047002.5,N
1637924395.3,286046999.7,N
