#timestamp,LO_Frequency,Hit,StdDev 
1629464415.4,286046990.2,N
1629464435.3,286046993.1,N
1629464455.1,286046990.4,Y
1629464456.0,286046990.4,P
1629464475.8,286046997.7,N
1629464495.7,286046997.7,N
1629464515.5,286046997.2,N
1629464535.3,286046995.6,N
1629464555.2,286046995.8,N
1629464575.9,286046997.0,N
1629464595.7,286046996.7,N
1629464615.6,286046997.2,N
1629464635.4,286046996.8,N
1629464655.2,286046997.2,N
1629464675.1,286046997.1,N
1629464676.0,286046997.1,N
1629464695.8,286046995.7,N
1629464715.6,286046997.2,N
1629464735.5,286046997.9,N
1629464755.3,286046997.8,N
1629464775.1,286046995.6,N
1629464795.9,286046995.6,N
1629464815.7,286046997.3,N
1629464835.5,286046997.2,N
1629464855.4,286046997.8,N
1629464875.2,286046996.7,N
1629464895.0,286046996.9,N
1629464895.9,286046996.9,N
1629464915.8,286046996.6,N
1629464935.6,286046997.2,N
1629464955.4,286046995.0,Y
1629464975.3,286047000.2,P
1629464995.1,286047000.9,N
1629465015.8,286046998.6,N
1629465035.7,286047001.1,N
1629465055.5,286046998.4,N
1629465075.3,286046996.5,N
1629465095.2,286046999.0,N
1629465115.0,286047000.9,N
1629465115.9,286047000.9,N
1629465135.7,286047001.0,N
1629465155.6,286047000.4,N
1629465175.4,286047000.6,N
1629465195.2,286047000.4,N
1629465215.1,286047000.5,N
1629465216.0,286047000.5,N
1629465265.8,286047000.6,E
1629465275.8,286046998.5,N
1629465295.6,286046998.6,P
1629465315.4,286047000.3,P
1629465335.3,286046999.8,N
1629465355.1,286047002.7,Y
1629465356.0,286047002.7,P
1629465375.8,286047001.8,N
1629465395.7,286047001.8,N
1629465415.5,286047002.0,N
1629465435.3,286047001.5,N
1629465455.2,286047006.0,Y
1629465475.9,286047002.3,P
1629465495.7,286046999.8,N
1629465515.6,286047000.0,N
1629465535.4,286047001.2,N
1629465555.2,286046998.2,N
1629465575.1,286046998.9,N
1629465576.0,286046998.9,N
1629465595.8,286046997.0,N
1629465615.6,286046999.6,N
1629465635.5,286046998.6,N
1629465655.3,286046998.7,N
1629465675.1,286046999.2,N
1629465695.9,286046997.1,N
1629465715.7,286046998.0,N
1629465735.5,286046997.8,N
1629465755.4,286046997.4,N
1629465775.2,286046997.4,N
1629465795.0,286046996.9,N
1629465795.9,286046996.9,N
1629465815.8,286046997.8,N
1629465835.6,286046997.9,N
1629465855.4,286046997.8,N
1629465875.3,286046999.6,N
1629465895.1,286046996.9,N
1629465896.0,286046996.9,N
1629465915.8,286046999.2,N
1629465935.7,286046996.9,N
1629465955.5,286046997.9,N
1629465975.3,286046996.5,N
1629465995.2,286046999.5,N
1629466015.9,286046996.8,N
1629466035.7,286046999.2,N
1629466055.6,286046997.6,N
1629466075.4,286046997.9,N
1629466095.2,286046999.1,N
1629466115.1,286046998.4,N
1629466116.0,286046998.4,N
1629466135.8,286046998.4,N
1629466155.6,286046998.2,N
1629466175.5,286046998.4,N
1629466195.3,286046999.2,N
1629466215.1,286046997.3,Y
1629466235.9,286047001.2,P
1629466255.7,286047000.4,N
1629466275.5,286047000.0,N
1629466295.4,286047000.8,N
1629466315.2,286047000.9,N
1629466335.0,286047001.2,N
1629466335.9,286047001.2,N
1629466355.8,286047000.5,N
1629466375.6,286047002.8,N
1629466395.4,286046999.8,N
1629466415.3,286047001.9,N
1629466435.1,286047001.6,N
1629466436.0,286047001.6,N
1629466455.8,286047000.2,N
1629466475.7,286047002.0,N
1629466495.5,286047004.3,Y
1629466515.3,286047004.1,P
1629466535.2,286047003.6,N
1629466555.9,286047005.5,P
1629466575.7,286047005.6,Y
1629466595.6,286046999.7,P
1629466615.4,286047002.7,N
1629466635.2,286047002.1,N
1629466655.1,286047000.1,N
1629466656.0,286047000.1,N
1629466675.8,286047000.0,N
1629466695.6,286047000.2,N
1629466715.5,286046999.0,N
1629466735.3,286046998.5,N
1629466755.1,286047000.8,N
1629466775.9,286047000.5,N
1629466795.7,286047000.0,N
1629466815.5,286046999.9,N
1629466835.4,286046998.4,N
1629466855.2,286047000.6,N
1629466875.0,286047000.4,N
1629466875.9,286047000.4,N
1629466895.8,286047001.1,N
1629466915.6,286047001.0,N
1629466935.4,286046998.1,N
1629466955.3,286047001.2,N
1629466975.1,286047000.8,N
1629466976.0,286047000.8,N
1629466995.8,286047001.2,N
1629467015.7,286047001.2,N
1629467035.5,286046998.5,N
1629467055.3,286046999.4,N
1629467075.2,286046998.2,N
1629467095.9,286047001.2,N
1629467115.7,286046996.5,N
1629467135.6,286046999.1,N
1629467155.4,286046998.3,N
1629467175.2,286047001.0,N
1629467195.1,286046998.7,N
1629467196.0,286046998.7,N
1629467215.8,286047001.0,N
1629467235.6,286047000.4,N
1629467255.5,286047000.3,N
1629467275.3,286047000.8,N
1629467295.1,286046998.2,N
1629467315.9,286046998.3,N
1629467335.7,286046999.0,N
1629467355.5,286046999.6,N
1629467375.4,286046998.3,N
1629467395.2,286046998.6,N
1629467415.0,286046998.9,N
1629467415.9,286046998.9,N
1629467435.8,286046999.1,N
1629467455.6,286046998.4,N
1629467475.4,286046998.9,N
1629467495.3,286046999.5,N
1629467515.1,286046998.8,N
1629467535.8,286046996.5,Y
1629467555.7,286046998.4,P
1629467575.5,286047000.9,N
1629467595.3,286046998.6,N
1629467615.2,286046999.1,N
1629467635.9,286046999.1,N
1629467655.7,286046998.1,N
1629467675.6,286046999.0,N
1629467695.4,286046998.9,N
1629467715.2,286046998.4,N
1629467735.1,286046998.3,N
1629467736.0,286046998.3,N
1629467755.8,286046998.7,N
1629467775.6,286046998.7,N
1629467795.5,286046998.8,N
1629467815.3,286046998.3,N
1629467835.1,286046998.3,N
1629467855.9,286047000.9,N
1629467875.7,286047000.9,N
1629467895.5,286047000.9,N
1629467945.4,286046998.4,E
1629467955.3,286047000.4,N
1629467975.1,286047000.2,P
1629467995.9,286047000.2,N
