#timestamp,LO_Frequency,Hit,StdDev 
1511935215.1,286047005.2,P
1511935216.0,286047005.2,P
1511935235.8,286047005.4,Y
1511935255.6,286046998.2,P
1511935275.5,286046999.8,N
1511935295.3,286046999.7,N
1511935315.1,286047001.4,N
1511935335.9,286047008.8,Y
1511935355.7,286047007.8,P
1511935375.5,286047010.6,P
1511935395.4,286047010.3,N
1511935415.2,286047011.5,N
1511935435.0,286047009.4,N
1511935435.9,286047009.4,N
1511935455.8,286047006.8,N
1511935475.6,286047010.5,Y
1511935495.4,286047007.3,P
1511935515.3,286047005.1,P
1511935535.1,286047003.7,N
1511935536.0,286047003.7,N
1511935555.8,286047010.6,Y
1511935575.7,286047007.2,P
1511935595.5,286047012.5,P
1511935615.3,286047015.3,P
1511935635.2,286047013.3,Y
1511935655.9,286047002.0,P
1511935675.7,286047000.6,N
1511935695.6,286046998.8,N
1511935715.4,286046992.1,N
1511935735.2,286046993.9,N
1511935755.0,286046993.6,N
1511935755.9,286046993.6,N
1511935775.8,286046994.1,N
1511935795.6,286046992.1,N
1511935815.4,286046994.5,N
1511935835.3,286046997.7,N
1511935855.1,286046996.8,N
1511935875.8,286047000.8,N
1511935895.7,286047002.1,N
1511935915.5,286047002.2,N
1511935935.3,286047000.0,N
1511935955.2,286046999.7,N
1511935975.9,286046999.9,N
1511935995.7,286047000.8,N
1511936015.6,286046996.9,N
1511936035.4,286046999.0,N
1511936055.2,286047000.0,N
1511936075.0,286047002.3,N
1511936076.0,286047002.3,N
1511936095.8,286047003.8,N
1511936115.6,286047003.0,N
1511936135.4,286047003.3,N
1511936155.3,286047001.7,N
1511936175.1,286047004.0,N
1511936195.8,286047005.7,N
1511936215.7,286047002.9,N
1511936235.5,286047005.3,N
1511936255.3,286047001.7,N
1511936275.2,286047001.5,N
1511936295.9,286046998.3,N
1511936315.7,286047000.7,N
1511936335.6,286047002.2,N
1511936355.4,286047001.5,N
1511936375.2,286047001.6,N
1511936395.0,286047005.3,N
1511936395.9,286047005.3,N
1511936415.8,286047006.1,N
1511936435.6,286047007.5,Y
1511936455.5,286047001.4,P
1511936475.3,286047004.3,P
1511936495.1,286047007.4,P
1511936515.9,286047010.2,Y
1511936535.7,286047005.9,P
1511936555.5,286047006.9,P
1511936575.3,286047009.1,P
1511936595.2,286047011.7,Y
1511936615.0,286047011.6,P
1511936615.9,286047011.6,P
1511936635.8,286047018.8,P
1511936655.6,286047023.5,Y
1511936675.4,286047014.9,P
1511936695.3,286047018.0,P
1511936715.1,286047015.9,P
1511936716.0,286047015.9,Y
1511936735.8,286047003.0,P
1511936755.7,286047005.8,N
1511936775.5,286047003.6,N
1511936795.3,286047008.9,N
1511936815.1,286047013.0,N
1511936835.9,286047013.0,N
1511936855.7,286047012.7,N
1511936875.6,286047015.9,Y
1511936895.4,286047007.7,P
1511936915.2,286047008.3,P
1511936935.0,286047013.1,P
1511936936.0,286047013.1,Y
1511936955.8,286047003.1,P
1511936975.6,286047005.4,N
1511936995.4,286047007.1,N
1511937015.3,286047002.8,N
1511937035.1,286047000.7,N
1511937055.8,286047004.0,N
1511937075.7,286047005.7,N
1511937095.5,286047001.1,N
1511937115.3,286046998.2,N
1511937135.2,286047000.0,N
1511937155.9,286046998.5,N
1511937175.7,286046999.8,N
1511937195.6,286046998.7,N
1511937215.4,286047002.4,N
1511937235.2,286046999.7,N
1511937255.1,286046999.8,N
1511937256.0,286046999.8,N
1511937275.8,286047003.2,N
1511937295.6,286047002.3,N
1511937315.5,286047003.2,N
1511937335.3,286047001.4,N
1511937355.1,286047005.8,N
1511937375.8,286047002.0,N
1511937395.7,286047001.2,N
1511937415.5,286047000.8,N
1511937435.3,286046999.8,N
1511937455.2,286047002.3,N
1511937475.9,286047000.2,N
1511937495.7,286047002.4,N
1511937515.6,286047005.6,N
1511937535.4,286047000.1,N
1511937555.2,286046998.7,N
1511937575.1,286046997.6,N
1511937576.0,286046997.6,N
1511937595.8,286046999.6,N
1511937615.6,286046999.1,N
1511937635.5,286046993.9,N
1511937655.3,286046991.3,Y
1511937675.1,286046987.4,P
1511937695.9,286046985.9,N
1511937715.7,286046986.7,N
1511937735.5,286046988.4,N
1511937755.3,286046988.3,N
1511937775.2,286046984.2,Y
1511937795.0,286046997.6,P
1511937795.9,286046997.6,N
1511937815.8,286046997.3,N
1511937835.6,286046993.0,N
1511937855.4,286046985.7,Y
1511937875.3,286046990.9,P
1511937895.1,286046989.7,P
1511937896.0,286046989.7,P
1511937915.8,286046988.8,Y
1511937935.7,286046994.5,P
1511937955.5,286046991.4,P
1511937975.3,286046985.5,P
1511937995.2,286046984.1,Y
1511938015.9,286046997.9,P
1511938035.7,286046994.1,N
1511938055.6,286046994.4,N
1511938075.4,286046992.2,Y
1511938095.2,286046996.6,P
1511938115.1,286046997.6,N
1511938116.0,286046997.6,N
1511938135.8,286046995.3,Y
1511938155.6,286047002.6,P
1511938175.5,286047002.5,N
1511938195.3,286047002.7,N
1511938215.1,286047000.5,N
1511938235.9,286046999.8,N
1511938255.7,286047001.7,N
1511938275.5,286047002.9,N
1511938295.3,286047004.7,N
1511938315.2,286047005.7,N
1511938335.0,286047007.1,N
1511938335.9,286047007.1,N
1511938355.7,286047005.6,N
1511938375.6,286047005.1,N
1511938395.4,286047006.8,N
1511938415.2,286047007.6,N
1511938435.1,286047006.5,N
1511938436.0,286047006.5,N
1511938455.8,286047009.1,Y
1511938475.6,286047006.0,P
1511938495.5,286047007.6,P
1511938515.3,286047007.5,P
1511938535.1,286047006.9,Y
1511938555.9,286047001.3,P
1511938575.7,286047001.9,N
1511938595.5,286047001.4,N
1511938615.4,286047005.7,N
1511938635.2,286047007.9,Y
1511938655.0,286047006.6,P
1511938655.9,286047006.6,P
1511938675.8,286047007.4,P
1511938695.6,286047009.0,Y
1511938715.5,286047002.3,P
1511938735.3,286047002.0,N
1511938755.1,286047007.1,P
1511938775.9,286047010.7,Y
1511938795.7,286047004.7,P
