#timestamp,LO_Frequency,Hit,StdDev 
1508007615.6,286047000.7,N
1508007635.4,286046998.1,N
1508007655.2,286046998.9,N
1508007675.1,286046999.0,N
1508007676.0,286046999.0,N
1508007695.8,286046998.2,N
1508007715.7,286046998.3,N
1508007735.5,286047000.6,N
1508007755.3,286047002.8,N
1508007775.2,286047000.5,N
1508007795.0,286046998.2,N
1508007795.9,286046998.2,N
1508007815.8,286047000.6,N
1508007835.6,286047000.6,N
1508007855.4,286047000.2,N
1508007875.3,286047002.5,N
1508007895.1,286047002.4,N
1508007915.9,286047000.3,N
1508007935.7,286047000.6,N
1508007955.5,286047000.1,N
1508007975.4,286047000.9,N
1508007995.2,286046999.9,N
1508008015.0,286046998.1,N
1508008016.0,286046998.1,N
1508008035.8,286047000.3,N
1508008055.6,286047002.8,N
1508008075.5,286047001.4,N
1508008095.3,286047002.5,N
1508008115.1,286047000.1,N
1508008135.9,286046999.7,N
1508008155.7,286047000.1,N
1508008175.6,286047000.4,N
1508008195.4,286047002.2,N
1508008215.2,286047002.8,N
1508008235.1,286047002.4,N
1508008236.0,286047002.4,N
1508008255.8,286047002.4,N
1508008275.7,286047004.4,Y
1508008295.5,286047002.0,P
1508008315.3,286047002.4,P
1508008335.2,286046999.7,N
1508008355.0,286047001.7,N
1508008355.9,286047001.7,N
1508008375.7,286046999.9,N
1508008395.6,286047000.2,N
1508008415.4,286047000.5,N
1508008435.3,286047002.4,N
1508008455.1,286046999.7,N
1508008456.0,286046999.7,N
1508008475.8,286047000.5,N
1508008495.7,286047000.8,N
1508008515.5,286046998.9,N
1508008535.3,286047000.8,N
1508008555.2,286047000.0,N
1508008575.0,286047000.3,N
1508008575.9,286047000.3,N
1508008595.8,286047002.0,N
1508008615.6,286047002.0,N
1508008635.4,286047001.7,N
1508008655.3,286047001.6,N
1508008675.1,286047003.7,Y
1508008695.9,286046999.7,P
1508008715.7,286047002.7,P
1508008735.5,286047002.7,N
1508008755.4,286046999.9,N
1508008775.2,286046998.5,N
1508008795.0,286046998.3,N
1508008795.9,286046998.3,N
1508008815.8,286046998.6,N
1508008835.6,286046996.6,N
1508008855.5,286046998.5,N
1508008875.3,286046998.4,N
1508008895.1,286047000.6,N
1508008915.9,286047000.6,N
1508008935.7,286047000.2,N
1508008955.5,286046999.9,N
1508008975.4,286046998.8,N
1508008995.2,286047000.7,N
1508009015.1,286047000.2,N
1508009016.0,286047000.2,N
1508009035.8,286047001.0,N
1508009055.6,286046999.9,N
1508009075.5,286046999.4,N
1508009095.3,286046998.4,N
1508009115.1,286046998.9,N
1508009135.9,286047000.8,N
1508009155.7,286047001.2,N
1508009175.6,286047000.2,N
1508009195.4,286047002.3,N
1508009215.2,286047002.6,N
1508009235.1,286047004.0,N
1508009236.0,286047004.0,N
1508009255.8,286047003.7,N
1508009275.7,286047002.2,N
1508009295.5,286047002.0,N
1508009315.3,286047000.2,N
1508009335.2,286047000.2,N
1508009355.0,286046999.9,N
1508009355.9,286046999.9,N
1508009375.8,286046998.5,N
1508009395.6,286046998.4,N
1508009415.4,286046998.1,N
1508009435.3,286046998.8,N
1508009455.1,286046999.0,N
1508009475.9,286046998.8,N
1508009495.7,286047001.1,N
1508009515.5,286047000.0,N
1508009535.4,286047000.2,N
1508009555.2,286047000.5,N
1508009575.1,286047000.9,N
1508009576.0,286047000.9,N
1508009595.8,286047001.1,N
1508009615.6,286046998.5,N
1508009635.5,286046998.6,N
1508009655.3,286047001.1,N
1508009675.1,286047000.8,N
1508009695.9,286047000.6,N
1508009715.7,286047000.9,N
1508009735.6,286047000.9,N
1508009755.4,286047001.2,N
1508009775.2,286046999.9,N
1508009795.1,286047000.2,N
1508009796.0,286047000.2,N
1508009815.8,286047002.8,N
1508009835.7,286046999.9,N
1508009855.5,286046999.8,N
1508009875.3,286047000.9,N
1508009895.2,286046998.5,N
1508009915.0,286047001.1,N
1508009915.9,286047001.1,N
1508009935.8,286046999.8,N
1508009955.6,286047002.7,N
1508009975.4,286047001.9,N
1508009995.3,286047000.2,N
1508010015.1,286047002.6,N
1508010035.9,286047000.1,N
1508010055.7,286047001.6,N
1508010075.5,286047002.0,N
1508010095.4,286047002.5,N
1508010115.2,286046999.7,N
1508010135.0,286047002.1,N
1508010135.9,286047002.1,N
1508010155.8,286047000.5,N
1508010175.6,286047000.2,N
1508010195.5,286047000.3,N
1508010215.3,286046999.7,N
1508010235.1,286047001.6,N
1508010255.9,286047002.6,N
1508010275.7,286047001.5,N
1508010295.5,286047001.3,N
1508010315.4,286047002.6,N
1508010335.2,286046999.7,N
1508010355.1,286047002.5,N
1508010356.0,286047002.5,N
1508010375.8,286047002.5,N
1508010395.6,286047002.6,N
1508010415.5,286047002.5,N
1508010435.3,286047002.5,N
1508010455.1,286047001.5,N
1508010475.9,286047001.7,N
1508010495.7,286047003.1,N
1508010515.6,286047004.4,Y
1508010535.4,286047002.6,P
1508010555.2,286047001.6,P
1508010575.1,286047002.3,P
1508010576.0,286047002.3,Y
1508010595.8,286047000.7,P
1508010615.7,286046999.4,N
1508010635.5,286047001.2,N
1508010655.3,286046998.7,N
1508010675.2,286046996.6,N
1508010695.0,286046997.5,N
1508010695.9,286046997.5,N
1508010715.8,286046998.0,N
1508010735.6,286046997.3,N
1508010755.4,286046997.2,N
1508010775.3,286046996.6,N
1508010795.1,286046997.0,N
1508010815.9,286046995.3,N
1508010835.7,286046996.9,N
1508010855.5,286046996.7,N
1508010875.4,286046997.7,N
1508010895.2,286046997.9,N
1508010915.0,286046995.4,N
1508010915.9,286046995.4,N
1508010935.8,286046996.2,N
1508010955.6,286046994.6,Y
1508010975.5,286046996.3,P
1508010995.3,286046993.6,P
1508011015.1,286046993.9,P
1508011035.9,286046993.4,Y
1508011055.7,286046999.9,P
1508011075.5,286047001.3,N
1508011095.4,286047001.4,N
1508011115.2,286047001.3,N
1508011135.1,286047002.7,N
1508011136.0,286047002.7,N
1508011155.8,286047001.9,N
1508011175.6,286046999.8,N
1508011195.5,286047001.2,N
