#timestamp,LO_Frequency,Hit,StdDev 
1548057615.2,286046997.3,N
1548057635.9,286046997.0,N
1548057655.7,286046996.5,N
1548057675.6,286046996.5,N
1548057695.4,286046995.5,Y
1548057715.3,286046999.5,P
1548057735.1,286047000.1,N
1548057736.0,286047000.1,N
1548057755.8,286047003.6,N
1548057775.7,286047005.9,N
1548057795.5,286047003.4,N
1548057815.3,286047004.3,N
1548057835.2,286047001.4,N
1548057855.0,286047002.2,N
1548057855.9,286047002.2,N
1548057875.8,286047003.9,N
1548057895.6,286047003.5,N
1548057915.4,286047003.0,N
1548057935.3,286047005.3,N
1548057955.1,286047006.9,Y
1548057975.8,286047006.7,P
1548057995.7,286047009.0,P
1548058015.5,286047007.3,N
1548058035.4,286047004.1,N
1548058055.2,286047002.1,N
1548058075.0,286046999.9,N
1548058075.9,286046999.9,N
1548058095.8,286046999.0,N
1548058115.6,286046999.6,N
1548058135.5,286046998.9,N
1548058155.3,286047000.6,N
1548058175.1,286047000.9,N
1548058195.9,286047000.6,N
1548058215.7,286047002.6,N
1548058235.5,286047004.4,N
1548058255.4,286047005.5,N
1548058275.2,286047007.0,N
1548058295.1,286047006.6,N
1548058296.0,286047006.6,N
1548058315.8,286047004.6,N
1548058335.6,286047007.4,N
1548058355.5,286047007.0,N
1548058375.3,286047006.5,N
1548058395.1,286047009.0,N
1548058415.9,286047006.2,N
1548058435.7,286047008.3,N
1548058455.6,286047008.2,N
1548058475.4,286047009.4,N
1548058495.2,286047012.3,Y
1548058515.1,286047007.1,P
1548058516.0,286047007.1,P
1548058535.8,286047004.9,P
1548058555.6,286047006.5,Y
1548058575.5,286047001.2,P
1548058595.3,286046997.4,N
1548058615.2,286046997.9,N
1548058635.0,286046997.9,N
1548058635.9,286046997.9,N
1548058655.7,286046997.6,N
1548058675.6,286046997.7,N
1548058695.4,286046994.9,N
1548058715.3,286046995.4,N
1548058735.1,286046996.9,N
1548058755.8,286047000.2,N
1548058775.7,286046999.8,N
1548058795.5,286046999.0,N
1548058815.3,286046999.5,N
1548058835.2,286046996.9,N
1548058855.0,286046998.9,N
1548058855.9,286046998.9,N
1548058875.8,286046999.2,N
1548058895.6,286046998.2,N
1548058915.4,286047000.7,N
1548058935.3,286047002.0,N
1548058955.1,286047003.8,N
1548058975.8,286047002.7,N
1548058995.7,286047001.1,N
1548059015.5,286047001.2,N
1548059035.4,286047000.3,N
1548059055.2,286047000.4,N
1548059075.0,286046998.4,N
1548059075.9,286047011.9,Y
1548059095.8,286047000.8,P
1548059115.6,286046998.1,N
1548059135.5,286046999.3,N
1548059155.3,286046998.1,N
1548059175.1,286046998.5,N
1548059195.9,286046999.0,N
1548059215.7,286046999.5,N
1548059235.5,286047000.9,N
1548059255.4,286046999.7,N
1548059275.2,286047004.4,Y
1548059295.1,286047002.9,P
1548059296.0,286047002.9,N
1548059315.8,286047005.8,P
1548059335.6,286047007.6,Y
1548059355.5,286047006.0,P
1548059375.3,286047001.4,N
1548059395.1,286047005.4,N
1548059415.9,286047007.1,Y
1548059435.7,286047003.0,P
1548059455.6,286047003.0,P
1548059475.4,286047004.2,P
1548059495.2,286047003.1,Y
1548059515.1,286046999.8,P
1548059516.0,286046999.8,N
1548059535.8,286047002.0,N
1548059555.6,286047004.0,N
1548059575.5,286047004.3,N
1548059595.3,286047003.5,N
1548059615.5,286047002.5,N
1548059635.3,286046995.4,N
1548059655.1,286046995.9,N
1548059675.9,286046996.2,N
1548059695.7,286046995.5,N
1548059715.6,286046992.6,N
1548059735.4,286046992.0,N
1548059755.2,286046994.0,N
1548059775.5,286046996.1,N
1548059795.3,286046993.9,N
1548059815.2,286046998.7,N
1548059835.0,286047001.1,N
1548059835.9,286047001.1,N
1548059855.8,286046997.9,N
1548059875.3,286046996.2,N
1548059895.2,286046995.5,N
1548059915.9,286046997.1,N
1548059935.7,286046998.8,N
1548059955.6,286047001.0,N
1548059975.4,286046998.2,N
1548059995.2,286046999.4,N
1548060015.1,286046997.9,N
1548060016.0,286046997.9,N
1548060035.8,286046995.4,N
1548060055.7,286046996.6,N
1548060075.5,286046998.9,N
1548060095.3,286046997.2,N
1548060115.2,286046994.0,N
1548060135.0,286046994.4,N
1548060135.9,286046994.4,N
1548060155.8,286046992.2,Y
1548060175.6,286046996.0,P
1548060195.4,286046996.1,P
1548060215.3,286046995.0,P
1548060235.1,286046996.2,Y
1548060255.9,286046996.9,P
1548060275.7,286046998.1,P
1548060295.5,286046999.7,N
1548060315.4,286047002.6,N
1548060335.2,286047001.4,N
1548060355.0,286047001.0,N
1548060355.9,286047001.0,N
1548060375.8,286046999.2,N
1548060395.6,286046999.3,N
1548060415.5,286046999.3,N
1548060435.3,286046999.1,N
1548060455.1,286047000.2,N
1548060475.9,286047003.9,N
1548060495.7,286047001.5,N
1548060515.5,286047001.9,N
1548060535.4,286047003.3,N
1548060555.2,286047003.6,N
1548060575.1,286047003.9,N
1548060576.0,286047003.9,N
1548060595.8,286047004.2,N
1548060615.6,286047001.7,N
1548060635.5,286047002.0,N
1548060655.3,286046999.7,N
1548060675.2,286046996.9,N
1548060695.9,286046995.2,N
1548060715.7,286046993.5,N
1548060735.6,286046994.0,N
1548060755.4,286046994.3,N
1548060775.2,286046993.4,N
1548060795.1,286046993.6,N
1548060796.0,286046993.6,N
1548060815.8,286046992.8,N
1548060835.7,286046990.8,N
1548060855.5,286046990.6,N
1548060875.3,286046993.7,N
1548060895.2,286046993.9,N
1548060915.0,286046992.0,N
1548060915.9,286046992.0,N
1548060935.7,286046990.1,N
1548060955.6,286046990.8,N
1548060975.4,286046990.5,N
1548060995.3,286046993.1,N
1548061015.1,286046989.0,N
1548061035.8,286046988.7,N
1548061055.7,286046989.1,N
1548061075.5,286046989.4,N
1548061095.4,286046987.9,N
1548061115.2,286046985.8,Y
1548061135.0,286046993.9,P
1548061135.9,286046993.9,P
1548061155.8,286046993.7,P
1548061175.6,286046994.5,Y
1548061195.5,286047000.2,P
