#timestamp,LO_Frequency,Hit,StdDev 
1562068815.2,286047002.5,N
1562068835.0,286047002.3,N
1562068835.9,286047002.3,N
1562068855.8,286046999.7,N
1562068875.6,286047002.5,N
1562068895.4,286047002.7,N
1562068915.3,286047002.7,N
1562068935.1,286047002.7,N
1562068955.9,286047002.3,N
1562068975.7,286046999.8,N
1562068995.5,286047002.4,N
1562069015.4,286047002.7,N
1562069035.2,286047002.4,N
1562069055.1,286047002.1,N
1562069056.0,286047002.1,N
1562069075.8,286047002.2,N
1562069095.6,286047002.3,N
1562069115.5,286047000.4,N
1562069135.3,286047000.2,N
1562069155.1,286046999.9,N
1562069175.9,286047000.5,N
1562069195.7,286047000.1,N
1562069215.6,286047002.3,N
1562069235.4,286047001.9,N
1562069255.2,286047002.7,N
1562069275.1,286047002.7,N
1562069276.0,286047002.7,N
1562069295.8,286047002.3,N
1562069315.7,286047002.6,N
1562069335.5,286047000.2,N
1562069355.3,286047002.8,N
1562069375.2,286047002.4,N
1562069395.0,286047002.7,N
1562069395.9,286047002.7,N
1562069415.8,286047002.2,N
1562069435.6,286047001.6,N
1562069455.4,286047001.6,N
1562069475.3,286047004.0,Y
1562069495.1,286047001.7,P
1562069515.8,286047002.4,P
1562069535.7,286046999.8,N
1562069555.5,286047000.0,N
1562069575.4,286047001.0,N
1562069595.2,286047000.6,N
1562069615.0,286047001.0,N
1562069615.9,286047001.0,N
1562069635.8,286047001.1,N
1562069655.6,286047000.1,N
1562069675.5,286047002.8,Y
1562069695.3,286047001.6,P
1562069715.1,286047002.0,P
1562069735.9,286047002.5,P
1562069755.7,286047002.1,Y
1562069775.6,286047000.9,P
1562069795.4,286047000.9,N
1562069815.2,286047000.8,N
1562069835.1,286047000.6,N
1562069836.0,286047000.6,N
1562069855.8,286047001.1,N
1562069875.6,286046998.2,Y
1562069895.5,286046996.5,P
1562069915.3,286046996.5,N
1562069935.2,286046999.2,N
1562069955.9,286046999.4,N
1562069975.7,286046999.4,N
1562069995.6,286046998.4,N
1562070015.4,286046996.6,N
1562070035.3,286046996.9,N
1562070055.1,286046996.9,N
1562070056.0,286046996.9,N
1562070075.8,286046996.6,N
1562070095.7,286046996.8,N
1562070115.5,286046997.4,N
1562070135.3,286046997.5,N
1562070155.2,286046997.1,N
1562070175.0,286046997.6,N
1562070175.9,286046997.6,N
1562070195.8,286046995.2,Y
1562070215.6,286046998.7,P
1562070235.4,286046999.3,N
1562070255.3,286046999.5,N
1562070275.1,286046996.9,Y
1562070295.9,286046998.7,P
1562070315.7,286046998.7,P
1562070335.5,286046999.5,P
1562070355.4,286046999.3,N
1562070375.2,286046996.6,Y
1562070395.1,286046999.5,P
1562070396.0,286046999.5,N
1562070415.8,286046996.5,P
1562070435.6,286046999.2,N
1562070455.5,286046999.2,N
1562070475.3,286046996.5,Y
1562070495.1,286046998.9,P
1562070515.9,286046998.9,P
1562070535.7,286047000.6,P
1562070555.6,286047001.1,N
1562070575.4,286046999.9,N
1562070595.2,286047000.7,N
1562070615.1,286046999.3,N
1562070616.0,286046999.3,N
1562070635.8,286046999.4,N
1562070655.7,286046996.8,Y
1562070675.5,286046997.0,P
1562070695.3,286046996.5,N
1562070715.2,286046996.5,N
1562070735.0,286046998.9,N
1562070735.9,286046998.9,N
1562070755.8,286047000.8,N
1562070775.6,286047000.9,N
1562070795.4,286047000.0,N
1562070815.3,286047000.7,N
1562070835.1,286047001.0,N
1562070855.8,286047000.4,N
1562070875.7,286047001.0,N
1562070895.5,286046999.9,N
1562070915.4,286047001.0,N
1562070935.2,286047001.1,N
1562070955.0,286046998.6,N
1562070955.9,286046998.6,N
1562070975.8,286046998.5,N
1562070995.6,286047000.9,N
1562071015.4,286046998.6,N
1562071035.3,286046998.7,N
1562071055.1,286047000.7,N
1562071075.9,286047000.3,N
1562071095.7,286047000.7,N
1562071115.5,286046998.4,N
1562071135.4,286046998.8,N
1562071155.2,286046998.9,N
1562071175.0,286047001.1,N
1562071176.0,286047001.1,N
1562071195.8,286046998.5,N
1562071215.6,286047000.7,N
1562071235.5,286046999.0,N
1562071255.3,286046998.8,N
1562071275.1,286046998.8,N
1562071295.9,286046997.0,N
1562071315.7,286046999.6,N
1562071335.6,286046998.3,N
1562071355.4,286047000.7,N
1562071375.2,286046998.1,N
1562071395.1,286046998.3,N
1562071396.0,286046998.3,N
1562071415.8,286046998.5,N
1562071435.7,286047001.0,N
1562071455.5,286047000.4,N
1562071475.3,286046999.7,N
1562071495.2,286047000.1,N
1562071515.0,286046999.8,N
1562071515.9,286046999.8,N
1562071535.7,286047002.8,N
1562071555.6,286046999.8,N
1562071575.4,286047000.1,N
1562071595.3,286047000.2,N
1562071615.1,286047000.2,N
1562071635.8,286046999.7,N
1562071655.7,286047002.1,N
1562071675.5,286047002.2,N
1562071695.4,286047002.3,N
1562071715.2,286047001.9,N
1562071735.0,286047002.2,N
1562071735.9,286047002.2,N
1562071755.8,286047000.2,N
1562071775.6,286047002.6,N
1562071795.4,286047002.0,N
1562071815.3,286047002.0,N
1562071835.1,286047002.0,N
1562071855.9,286047001.8,N
1562071875.7,286047001.7,N
1562071895.5,286047001.3,N
1562071915.4,286047002.1,N
1562071935.2,286047002.3,N
1562071955.1,286046999.8,N
1562071956.0,286046999.8,N
1562071975.8,286047002.7,N
1562071995.6,286047000.4,N
1562072015.5,286047000.1,N
1562072035.3,286046999.9,N
1562072055.2,286047002.7,N
1562072075.9,286047002.8,N
1562072095.7,286047002.2,N
1562072115.6,286047001.6,N
1562072135.4,286047002.1,N
1562072155.2,286047002.6,N
1562072175.1,286047002.6,N
1562072176.0,286047002.6,N
1562072195.8,286047002.2,N
1562072215.7,286047001.3,N
1562072235.5,286047001.4,N
1562072255.3,286047001.3,N
1562072275.2,286047000.3,N
1562072295.0,286046999.9,N
1562072295.9,286046999.9,N
1562072315.8,286047001.9,N
1562072335.6,286047002.6,N
1562072355.4,286047004.3,Y
1562072375.3,286047002.7,P
1562072395.1,286047002.3,P
