#timestamp,LO_Frequency,Hit,StdDev 
1501441215.0,286046998.7,P,0.5
1501441215.9,286046998.7,N,0.5
1501441235.8,286046998.6,N,0.5
1501441255.6,286047000.8,N,0.9
1501441275.4,286046998.9,N,0.8
1501441295.3,286046999.0,N,0.7
1501441315.1,286046998.7,N,0.7
1501441335.9,286046998.2,N,0.7
1501441355.7,286047000.6,N,0.8
1501441375.5,286047001.2,N,1.0
1501441395.4,286046998.8,N,1.0
1501441415.2,286046999.4,N,0.9
1501441435.1,286046999.6,P,0.1
1501441436.0,286046999.6,P,0.1
1501441455.8,286046998.9,P,0.3
1501441475.6,286046998.4,P,0.5
1501441495.5,286046998.6,N,0.4
1501441515.3,286046998.5,P,0.4
1501441535.2,286047001.0,N,1.0
1501441555.9,286046998.4,N,0.9
1501441575.7,286046998.2,N,0.9
1501441595.6,286046998.5,N,0.9
1501441615.4,286047000.3,N,0.9
1501441635.2,286046998.6,N,0.9
1501441655.1,286047001.2,N,1.1
1501441656.0,286047001.2,N,1.2
1501441675.8,286046998.2,N,1.2
1501441695.7,286046998.1,N,1.2
1501441715.5,286047000.8,N,1.2
1501441735.3,286046998.5,N,1.2
1501441755.2,286046998.8,N,1.1
1501441775.0,286046999.4,N,1.1
1501441775.9,286046999.4,N,1.1
1501441795.8,286046999.4,N,1.0
1501441815.6,286046999.3,N,1.0
1501441835.4,286046998.6,N,1.0
1501441855.3,286046999.1,N,1.0
1501441875.1,286046999.0,N,1.0
1501441895.9,286046999.2,N,0.9
1501441915.7,286046999.6,N,0.9
1501441935.5,286047000.8,N,1.0
1501441955.4,286046998.7,N,1.0
1501441975.2,286046998.8,N,0.9
1501441995.0,286046998.4,N,0.9
1501441996.0,286046998.4,N,0.9
1501442015.8,286046998.5,N,0.9
1501442035.6,286046998.8,N,0.9
1501442055.5,286046998.5,N,0.9
1501442075.3,286046998.7,N,0.9
1501442095.1,286046998.3,N,0.9
1501442115.9,286046998.1,N,0.9
1501442135.7,286047001.1,N,0.9
1501442155.6,286047000.6,N,1.0
1501442175.4,286046999.9,N,1.0
1501442195.2,286046999.7,N,0.9
1501442215.1,286047000.3,N,0.8
1501442216.0,286047000.3,N,0.8
1501442235.8,286047000.1,N,0.8
1501442255.7,286046999.8,N,0.8
1501442275.5,286047002.1,N,0.9
1501442295.3,286047002.2,N,1.0
1501442315.2,286047002.8,N,1.2
1501442335.0,286047002.3,N,1.3
1501442335.9,286047002.3,N,1.4
1501442355.8,286047002.5,N,1.5
1501442375.6,286047001.9,N,1.5
1501442395.4,286046999.7,N,1.5
1501442415.3,286046999.9,N,1.5
1501442435.1,286046999.9,N,1.4
1501442455.9,286047002.5,N,1.5
1501442475.7,286047001.8,N,1.5
1501442495.5,286047002.6,N,1.6
1501442515.4,286047001.9,N,1.6
1501442535.2,286047001.5,N,1.5
1501442555.1,286047002.3,N,1.5
1501442556.0,286047002.3,N,1.5
1501442575.8,286047002.5,N,1.4
1501442595.6,286047004.4,P,1.7
1501442615.5,286047002.7,N,1.4
1501442635.3,286047002.6,N,1.2
1501442655.2,286047002.0,N,1.1
1501442675.9,286047002.0,N,1.0
1501442695.7,286047001.6,N,1.0
1501442715.6,286047001.9,N,1.0
1501442735.4,286047001.4,N,0.9
1501442755.2,286047001.9,N,0.9
1501442775.1,286047002.7,N,0.9
1501442776.0,286047002.7,P,0.3
1501442795.8,286046998.1,P,2.1
1501442815.7,286047000.3,N,1.8
1501442835.5,286047000.0,N,1.7
1501442855.3,286047002.8,N,1.7
1501442875.2,286046999.8,N,1.6
1501442895.0,286047002.6,N,1.6
1501442895.9,286047002.6,N,1.6
1501442915.8,286047002.4,N,1.6
1501442935.6,286047002.2,N,1.5
1501442955.4,286047002.6,N,1.5
1501442975.3,286047002.2,N,1.4
1501442995.1,286047002.2,N,1.4
1501443015.9,286047001.6,N,1.4
1501443035.7,286047002.5,N,1.3
1501443055.5,286047002.8,N,1.3
1501443075.4,286046999.7,N,1.4
1501443095.2,286046999.7,N,1.4
1501443115.1,286047002.4,N,1.4
1501443116.0,286047002.4,N,1.3
1501443135.8,286047002.7,N,1.3
1501443155.6,286047002.4,N,1.3
1501443175.5,286046999.8,N,1.3
1501443195.3,286047000.8,N,1.3
1501443215.1,286047001.1,N,1.3
1501443235.9,286047000.0,N,1.3
1501443255.7,286047000.0,N,1.3
1501443275.6,286047000.4,N,1.3
1501443295.4,286047000.2,N,1.3
1501443315.2,286047002.8,N,1.3
1501443335.1,286046999.7,N,1.3
1501443336.0,286046999.7,N,1.2
1501443355.8,286047002.5,N,1.2
1501443375.7,286047002.0,N,1.2
1501443395.5,286047001.4,N,1.2
1501443415.3,286047004.4,P,1.5
1501443435.2,286047002.7,N,1.2
1501443455.0,286047001.6,N,1.2
1501443455.9,286047001.6,N,1.1
1501443475.8,286047004.2,P,0.9
1501443495.6,286046999.9,N,1.8
1501443515.4,286047000.6,N,1.7
1501443535.3,286047001.2,N,1.5
1501443555.1,286047001.1,N,1.4
1501443575.9,286047001.1,N,1.3
1501443595.7,286047000.9,N,1.2
1501443615.5,286047000.6,N,1.2
1501443635.4,286047000.5,N,1.2
1501443655.2,286047001.0,N,1.1
1501443675.1,286047000.0,N,1.1
1501443676.0,286047000.0,N,1.1
1501443695.8,286046998.5,N,1.2
1501443715.6,286046998.4,N,1.4
1501443735.5,286047000.5,N,1.3
1501443755.3,286047001.1,N,1.3
1501443775.2,286047002.7,N,1.3
1501443795.9,286046999.8,N,1.3
1501443815.7,286046998.6,N,1.4
1501443835.6,286047000.9,N,1.3
1501443855.4,286047000.5,N,1.3
1501443875.2,286046998.5,N,1.3
1501443895.1,286046999.9,N,1.3
1501443896.0,286046999.9,N,1.3
1501443915.8,286047000.2,N,1.3
1501443935.7,286047002.4,N,1.3
1501443955.5,286047000.2,N,1.3
1501443975.4,286047002.7,N,1.3
1501443995.2,286047002.4,N,1.3
1501444015.0,286047002.7,N,1.3
1501444015.9,286047002.7,N,1.2
1501444035.8,286047002.1,N,1.3
1501444055.6,286047003.9,P,1.6
1501444075.5,286047001.3,N,1.4
1501444095.3,286047009.1,P,3.3
1501444115.1,286047013.4,P,4.8
1501444135.9,286047009.0,N,3.9
1501444155.7,286047004.6,N,3.9
1501444175.6,286047003.7,N,3.8
1501444195.4,286047001.5,N,4.0
1501444215.2,286047001.9,N,4.0
1501444235.1,286046999.9,N,4.1
1501444236.0,286046999.9,N,4.2
1501444255.8,286046999.7,N,4.2
1501444275.7,286047000.3,N,4.1
1501444295.5,286047001.0,N,4.0
1501444315.3,286047001.1,N,3.9
1501444335.2,286047000.9,N,3.8
1501444355.0,286047000.6,N,3.7
1501444355.9,286047000.6,N,3.6
1501444375.8,286047000.9,N,3.5
1501444395.6,286047001.1,N,3.5
1501444415.4,286047002.4,N,3.4
1501444435.3,286047001.1,N,3.3
1501444455.1,286047001.2,N,3.2
1501444475.8,286046998.9,N,3.2
1501444495.7,286046998.1,N,3.3
1501444515.5,286047001.0,N,3.2
1501444535.4,286047001.0,N,3.1
1501444555.2,286047000.5,N,3.1
1501444575.0,286046998.4,N,3.1
1501444575.9,286046998.4,N,3.1
1501444595.8,286046998.1,N,3.1
1501444615.6,286047000.8,N,3.1
1501444665.5,286047000.8,E,nan
1501444675.4,286046998.6,N,0.0
1501444695.2,286046998.9,P,0.2
1501444715.1,286046999.4,P,0.3
1501444716.0,286046999.4,N,0.3
1501444735.8,286046999.5,N,0.3
1501444755.7,286046998.7,P,0.2
1501444775.5,286047001.2,P,1.1
1501444795.3,286047001.1,N,1.1
