#timestamp,LO_Frequency,Hit,StdDev 
1562299215.3,286047000.2,N
1562299235.1,286046999.7,N
1562299255.9,286047004.0,Y
1562299275.7,286047001.4,P
1562299295.6,286047002.1,N
1562299315.4,286047001.9,N
1562299335.3,286047004.3,Y
1562299355.1,286047001.2,P
1562299356.0,286047001.2,P
1562299375.8,286046998.2,P
1562299395.7,286046999.8,N
1562299415.5,286047001.1,N
1562299435.3,286046998.3,N
1562299455.2,286046998.4,N
1562299475.0,286046998.1,N
1562299475.9,286046998.1,N
1562299495.8,286046998.1,N
1562299515.6,286046998.5,N
1562299535.4,286046998.7,N
1562299555.3,286046999.0,N
1562299575.1,286046998.9,N
1562299595.9,286046999.6,N
1562299615.7,286046999.0,N
1562299635.5,286046999.5,N
1562299655.4,286046999.0,N
1562299675.2,286046998.4,N
1562299695.0,286046998.3,N
1562299695.9,286046998.3,N
1562299715.8,286046998.5,N
1562299735.6,286046998.5,N
1562299755.5,286046998.2,N
1562299775.3,286046998.1,N
1562299795.1,286046998.4,N
1562299815.9,286046998.8,N
1562299835.7,286046996.7,Y
1562299855.6,286047000.6,P
1562299875.4,286047001.1,N
1562299895.2,286046998.9,N
1562299915.1,286046999.6,N
1562299916.0,286046999.6,N
1562299935.8,286046998.8,N
1562299955.7,286046999.6,N
1562299975.5,286046996.8,Y
1562299995.4,286046997.4,P
1562300015.2,286046997.1,N
1562300035.0,286046997.1,N
1562300035.9,286046997.1,N
1562300055.8,286046994.9,Y
1562300075.6,286046999.0,P
1562300095.4,286046998.4,N
1562300115.3,286046998.6,N
1562300135.1,286046998.5,Y
1562300155.9,286047002.6,P
1562300175.7,286047003.9,N
1562300195.5,286047004.0,N
1562300215.4,286047004.0,N
1562300235.2,286047003.2,N
1562300255.1,286047001.3,N
1562300256.0,286047001.3,N
1562300275.8,286047004.0,N
1562300295.1,286047004.2,N
1562300296.0,286047004.2,N
1562300315.8,286047001.3,N
1562300335.6,286047004.3,N
1562300355.5,286047003.9,N
1562300375.3,286047003.7,N
1562300395.2,286047004.1,N
1562300415.9,286047004.2,N
1562300435.7,286047005.6,Y
1562300455.6,286046998.8,P
1562300475.4,286046997.3,N
1562300495.3,286046997.8,N
1562300515.1,286046999.4,N
1562300516.0,286046999.4,N
1562300535.8,286046999.0,N
1562300555.7,286046998.9,N
1562300575.5,286046996.8,N
1562300595.4,286046996.5,N
1562300615.2,286046997.4,N
1562300635.0,286046997.4,N
1562300635.9,286046997.4,N
1562300655.8,286046997.4,N
1562300675.6,286046995.3,N
1562300695.4,286046997.2,N
1562300715.3,286046999.2,N
1562300735.1,286046996.6,N
1562300755.9,286047000.1,N
1562300775.7,286047001.2,N
1562300795.5,286046998.2,N
1562300815.4,286047000.8,N
1562300835.2,286046998.1,N
1562300855.0,286047000.8,N
1562300856.0,286047000.8,N
1562300875.8,286046999.4,N
1562300895.6,286046999.2,N
1562300915.5,286046998.6,N
1562300935.3,286046999.2,N
1562300955.1,286046999.1,N
1562300975.9,286046998.6,N
1562300995.7,286046998.5,N
1562301015.6,286046999.4,N
1562301035.4,286046999.5,N
1562301055.2,286046999.1,N
1562301075.1,286046996.6,N
1562301076.0,286046996.6,N
1562301095.8,286046999.0,N
1562301115.7,286046998.7,N
1562301135.5,286047001.0,N
1562301155.3,286046998.6,N
1562301175.2,286047000.7,N
1562301195.0,286047000.6,N
1562301195.9,286047000.6,N
1562301215.8,286047000.8,N
1562301235.6,286046998.5,N
1562301255.4,286047001.2,N
1562301275.3,286046998.6,N
1562301295.1,286046999.3,N
1562301315.8,286046998.9,N
1562301335.7,286046998.6,N
1562301355.5,286047000.8,N
1562301375.4,286047001.1,N
1562301395.2,286046998.5,N
1562301415.0,286047000.7,N
1562301415.9,286047000.7,N
1562301435.8,286046998.7,N
1562301455.6,286046999.1,N
1562301475.4,286047002.6,N
1562301495.3,286047002.4,N
1562301515.1,286047002.6,N
1562301535.8,286047002.6,N
1562301555.7,286047002.4,N
1562301575.5,286047000.4,N
1562301595.4,286047001.2,N
1562301615.2,286047001.1,N
1562301635.0,286046998.4,N
1562301636.0,286046998.4,N
1562301655.8,286046998.2,N
1562301675.6,286047001.0,N
1562301695.5,286047002.7,N
1562301715.3,286047002.2,N
1562301735.1,286047000.3,N
1562301755.9,286046999.8,N
1562301775.7,286047002.8,N
1562301795.6,286046999.8,N
1562301815.4,286047000.5,N
1562301835.2,286047000.4,N
1562301855.1,286047002.3,N
1562301856.0,286047002.3,N
1562301875.8,286047002.3,N
1562301895.7,286047002.5,N
1562301915.5,286047002.3,N
1562301935.3,286047004.1,N
1562301955.2,286047001.8,N
1562301975.0,286047002.8,N
1562302005.9,286047000.1,E
1562302015.9,286047002.5,N
1562302035.7,286046999.8,P
1562302055.5,286047000.6,N
1562302075.4,286047002.8,N
1562302095.2,286047000.2,N
1562302115.1,286047000.4,N
1562302116.0,286047000.4,N
1562302135.8,286047002.3,N
1562302155.6,286047002.7,N
1562302175.5,286047002.2,N
1562302195.3,286046999.9,N
1562302215.2,286047000.3,N
1562302235.9,286047000.8,N
1562302255.7,286047000.9,N
1562302275.6,286047001.0,N
1562302295.4,286047002.8,N
1562302315.3,286047000.9,N
1562302335.1,286046998.2,N
1562302355.8,286046999.3,N
1562302375.7,286046999.3,N
1562302395.5,286047001.1,N
1562302415.4,286047001.2,N
1562302435.2,286047000.6,N
1562302455.0,286047002.7,N
1562302455.9,286047002.7,N
1562302475.8,286047002.1,N
1562302495.6,286047001.5,N
1562302515.4,286047003.6,N
1562302535.3,286047003.7,N
1562302555.1,286047006.0,Y
1562302575.9,286047004.1,P
1562302595.7,286047003.4,N
1562302615.5,286047001.6,N
1562302635.4,286047002.8,N
1562302655.2,286047002.7,N
1562302675.1,286047002.2,N
1562302676.0,286047002.2,N
1562302695.8,286047002.1,N
1562302715.6,286047001.8,N
1562302735.5,286047001.4,N
1562302755.3,286047001.6,N
1562302775.1,286047002.3,N
1562302795.9,286047002.4,Y
