#timestamp,LO_Frequency,Hit,StdDev 
1516273215.3,286046991.8,P
1516273235.2,286046992.8,Y
1516273255.9,286046994.9,P
1516273275.7,286046995.9,P
1516273295.6,286046993.7,P
1516273315.4,286046994.1,Y
1516273335.2,286047001.3,P
1516273355.1,286046997.5,N
1516273356.0,286046997.5,N
1516273375.8,286046997.6,N
1516273395.6,286046997.2,N
1516273415.5,286047002.0,N
1516273435.3,286047000.6,N
1516273455.1,286047012.0,Y
1516273475.9,286047011.0,P
1516273495.7,286047013.1,N
1516273515.5,286047013.8,N
1516273535.3,286047013.9,N
1516273555.2,286047011.3,N
1516273575.0,286047011.4,N
1516273575.9,286047011.4,N
1516273595.7,286047011.2,N
1516273615.6,286047010.9,N
1516273635.4,286047011.6,N
1516273655.2,286047012.0,N
1516273675.1,286047011.3,N
1516273676.0,286047011.3,Y
1516273695.8,286047002.3,P
1516273715.6,286047002.4,N
1516273735.5,286047002.1,N
1516273755.3,286047002.1,N
1516273775.1,286047002.2,N
1516273795.9,286047002.2,N
1516273815.7,286047001.5,N
1516273835.5,286047002.5,N
1516273855.4,286047002.5,N
1516273875.2,286047002.6,N
1516273895.0,286047002.6,N
1516273895.9,286047002.6,N
1516273915.8,286047000.1,N
1516273935.6,286047000.6,N
1516273955.4,286047000.1,N
1516273975.2,286047000.1,N
1516273995.1,286047000.5,N
1516273996.0,286047000.5,N
1516274015.8,286047000.6,N
1516274035.6,286047000.9,N
1516274055.5,286047000.2,N
1516274075.3,286047000.6,N
1516274095.1,286046999.9,N
1516274115.9,286047000.6,N
1516274135.7,286047000.2,N
1516274155.5,286047000.9,N
1516274175.4,286047000.0,N
1516274195.2,286046999.9,N
1516274215.0,286047000.6,N
1516274215.9,286047000.6,N
1516274235.8,286047000.4,N
1516274255.6,286046999.7,N
1516274275.4,286047000.3,N
1516274295.2,286046999.7,N
1516274315.1,286046999.7,N
1516274316.0,286046999.7,N
1516274335.8,286046999.8,N
1516274355.6,286046999.7,N
1516274375.5,286047000.3,N
1516274395.3,286046999.7,N
1516274415.1,286047002.5,Y
1516274435.9,286046999.9,P
1516274455.7,286047000.2,N
1516274475.5,286047001.0,P
1516274495.4,286047001.0,N
1516274515.2,286047001.0,N
1516274535.0,286047000.7,N
1516274535.9,286047000.7,N
1516274555.8,286047000.5,N
1516274575.6,286047001.1,N
1516274595.4,286047000.6,N
1516274615.3,286046998.1,Y
1516274635.1,286046998.2,P
1516274636.0,286046998.2,N
1516274655.8,286046998.8,N
1516274675.7,286046999.0,N
1516274695.5,286046998.6,N
1516274715.3,286046999.0,N
1516274735.1,286046999.4,N
1516274755.9,286046999.4,N
1516274775.7,286046998.8,N
1516274795.5,286046999.5,N
1516274815.4,286046999.1,N
1516274835.2,286046999.3,N
1516274855.0,286046996.6,Y
1516274855.9,286046996.6,P
1516274875.8,286046999.0,N
1516274895.6,286046999.1,N
1516274915.4,286046998.8,N
1516274935.3,286046999.0,N
1516274955.1,286046996.5,Y
1516274975.8,286046998.6,P
1516274995.7,286046998.3,P
1516275015.5,286046998.4,P
1516275035.3,286046998.4,Y
1516275055.2,286047000.4,P
1516275075.9,286047000.2,N
1516275095.7,286047001.0,N
1516275115.6,286047000.7,N
1516275135.4,286047000.6,N
1516275155.2,286047001.2,N
1516275175.1,286047000.9,N
1516275176.0,286047000.9,N
1516275195.8,286047000.9,N
1516275215.6,286047000.7,N
1516275235.4,286047000.5,N
1516275255.3,286046998.1,N
1516275275.1,286046998.8,N
1516275295.8,286046998.9,N
1516275315.7,286046999.0,N
1516275335.5,286046999.3,N
1516275355.3,286046996.5,Y
1516275375.2,286046997.0,P
1516275395.9,286046999.6,N
1516275415.7,286046999.4,N
1516275435.6,286046996.9,N
1516275455.4,286046997.0,N
1516275475.2,286046997.8,N
1516275495.1,286046996.6,N
1516275496.0,286046996.6,N
1516275515.8,286046997.0,N
1516275535.6,286046997.7,N
1516275555.5,286046997.5,N
1516275575.3,286046997.6,N
1516275595.1,286046997.9,N
1516275615.9,286046994.9,Y
1516275635.7,286047001.1,P
1516275655.5,286046998.4,N
1516275675.7,286046998.7,N
1516275695.5,286046999.2,N
1516275715.4,286046999.0,N
1516275735.2,286046999.3,N
1516275755.0,286046996.6,Y
1516275755.9,286046996.6,P
1516275775.8,286046998.5,N
1516275795.6,286047001.1,N
1516275815.4,286046998.3,N
1516275835.3,286046998.7,N
1516275855.1,286046998.8,N
1516275856.0,286046998.8,N
1516275875.8,286046996.5,Y
1516275895.7,286047001.1,P
1516275915.5,286046998.4,N
1516275935.3,286046998.8,N
1516275955.1,286046999.6,N
1516275975.9,286046999.4,N
1516275995.7,286046999.4,N
1516276015.5,286046999.2,N
1516276035.4,286046999.5,N
1516276055.2,286046996.7,Y
1516276075.0,286046999.0,P
1516276075.9,286046999.0,P
1516276095.8,286046999.4,P
1516276115.6,286046996.6,Y
1516276135.4,286046998.7,P
1516276155.3,286046998.7,P
1516276175.1,286046999.5,N
1516276195.8,286046999.5,N
1516276215.7,286047000.4,N
1516276235.5,286046999.0,N
1516276255.3,286046999.0,N
1516276275.2,286046998.3,Y
1516276295.9,286046998.2,P
1516276315.7,286047001.0,N
1516276335.6,286046998.5,N
1516276355.4,286046998.3,N
1516276375.2,286046995.0,Y
1516276395.1,286046999.9,P
1516276396.0,286046999.9,N
1516276415.8,286046998.1,P
1516276435.6,286046998.6,N
1516276455.5,286047000.7,N
1516276475.3,286047001.2,N
1516276495.1,286046998.7,N
1516276515.9,286047000.9,N
1516276535.7,286046998.2,N
1516276555.5,286046999.4,N
1516276575.3,286046998.9,N
1516276595.2,286046998.6,N
1516276615.9,286046998.6,N
1516276635.7,286046999.3,N
1516276655.6,286046999.3,N
1516276675.4,286046998.7,N
1516276695.2,286046999.4,N
1516276715.1,286046998.4,N
1516276716.0,286046998.4,N
1516276735.8,286046999.4,N
1516276755.6,286046998.3,N
1516276775.5,286046999.2,N
1516276795.3,286046999.4,N
