#timestamp,LO_Frequency,Hit 
1503500415.2,286047000.7,N
1503500435.1,286047001.5,N
1503500436.0,286047001.5,N
1503500455.8,286047005.9,N
1503500475.6,286047003.5,N
1503500495.5,286046999.7,N
1503500515.3,286047000.3,N
1503500535.1,286047002.6,N
1503500555.8,286047003.7,N
1503500575.7,286047003.0,N
1503500595.5,286047005.2,N
1503500615.4,286047009.2,P
1503500635.2,286047004.0,N
1503500655.0,286047000.7,N
1503500655.9,286047000.7,N
1503500675.8,286046998.2,N
1503500695.6,286046996.6,N
1503500715.4,286047005.4,N
1503500735.3,286047016.4,P
1503500755.1,286047011.9,N
1503500756.0,286047011.9,N
1503500775.8,286047004.9,N
1503500795.7,286046998.3,N
1503500815.5,286046998.0,N
1503500835.3,286046994.4,N
1503500855.1,286046992.2,N
1503500875.9,286046991.3,N
1503500895.7,286046992.2,N
1503500915.5,286046994.2,N
1503500935.4,286046994.0,N
1503500955.2,286046993.0,N
1503500975.0,286046991.4,N
1503500975.9,286046991.4,N
1503500995.8,286046990.8,N
1503501015.6,286046988.9,N
1503501035.4,286046987.0,N
1503501055.3,286046987.8,N
1503501075.1,286046985.4,N
1503501076.0,286046985.4,N
1503501095.8,286046987.7,N
1503501115.7,286046988.4,N
1503501135.5,286046984.7,N
1503501155.3,286046984.8,N
1503501175.1,286046984.9,N
1503501195.9,286046986.7,N
1503501215.7,286046982.6,N
1503501235.5,286046982.1,N
1503501255.4,286046985.1,N
1503501275.2,286046986.3,N
1503501295.0,286046987.8,N
1503501295.9,286046987.8,N
1503501315.8,286046989.2,N
1503501335.6,286046992.2,N
1503501355.4,286046992.6,N
1503501375.3,286046990.1,N
1503501395.1,286046989.7,P
1503501415.8,286046997.0,P
1503501435.7,286046994.6,N
1503501455.5,286046994.3,N
1503501475.3,286046993.8,N
1503501495.2,286046994.2,N
1503501515.9,286046990.1,P
1503501535.7,286046996.7,N
1503501555.6,286046998.9,N
1503501575.4,286046997.8,N
1503501595.2,286046997.5,N
1503501615.1,286046999.5,N
1503501616.0,286046999.5,N
1503501635.8,286046996.9,N
1503501655.6,286047000.6,N
1503501675.5,286047003.8,N
1503501695.3,286047005.4,N
1503501715.1,286047005.5,N
1503501735.8,286047001.8,N
1503501755.7,286047003.8,N
1503501775.5,286047003.8,N
1503501795.3,286047003.2,N
1503501815.2,286047003.8,N
1503501835.9,286047003.1,N
1503501855.7,286047004.7,N
1503501875.6,286047006.3,N
1503501895.4,286047006.8,N
1503501915.2,286047007.1,N
1503501935.1,286047006.5,N
1503501936.0,286047006.5,N
1503501955.8,286047006.6,N
1503501975.6,286047007.0,N
1503501995.5,286047005.9,N
1503502015.3,286047003.1,N
1503502035.1,286047004.1,N
1503502055.8,286047001.8,N
1503502075.7,286047002.6,N
1503502095.5,286047002.4,N
1503502115.3,286047001.2,N
1503502135.2,286046999.4,N
1503502155.9,286046998.7,N
1503502175.7,286047001.1,N
1503502195.6,286047000.4,N
1503502215.4,286046998.4,N
1503502235.2,286046996.7,N
1503502255.1,286046996.5,N
1503502256.0,286046996.5,N
1503502275.8,286046998.9,N
1503502295.6,286046997.6,N
1503502315.5,286046995.3,N
1503502335.3,286046996.8,N
1503502355.1,286046997.7,N
1503502375.8,286046996.0,N
1503502395.7,286046991.9,N
1503502415.5,286046994.2,N
1503502435.3,286046993.8,N
1503502455.2,286046995.4,N
1503502475.9,286046996.3,N
1503502495.7,286046995.8,N
1503502515.6,286046995.9,N
1503502535.4,286046997.7,N
1503502555.2,286046997.4,N
1503502575.1,286046994.0,N
1503502576.0,286046994.0,N
1503502595.8,286046991.9,N
1503502615.6,286046996.1,N
1503502635.5,286046998.0,N
1503502655.3,286046999.2,N
1503502675.1,286047000.9,N
1503502695.8,286047003.2,N
1503502715.7,286047005.6,N
1503502735.5,286047005.5,N
1503502755.3,286047005.7,N
1503502775.2,286047007.0,N
1503502795.9,286047003.3,N
1503502815.7,286047003.6,N
1503502835.6,286047001.8,N
1503502855.4,286046998.9,N
1503502875.2,286046999.2,N
1503502895.1,286046996.5,N
1503502896.0,286046996.5,N
1503502915.8,286046996.5,N
1503502935.6,286046998.4,N
1503502955.5,286047000.3,N
1503502975.3,286047000.4,N
1503502995.1,286046999.1,N
1503503015.8,286046994.9,N
1503503035.7,286046995.2,N
1503503055.5,286046997.5,N
1503503075.3,286046997.8,N
1503503095.2,286046995.4,N
1503503115.0,286046994.4,N
1503503115.9,286046994.4,N
1503503135.7,286046994.3,N
1503503155.6,286046992.0,N
1503503175.4,286046990.6,N
1503503195.2,286046989.9,N
1503503215.1,286046989.5,N
1503503216.0,286046989.5,N
1503503235.8,286046988.6,N
1503503255.6,286046988.5,N
1503503275.5,286046989.8,N
1503503295.3,286046991.4,N
1503503315.1,286046988.8,N
1503503335.9,286046989.3,N
1503503355.7,286046990.8,N
1503503375.5,286046992.9,N
1503503395.3,286046992.3,N
1503503415.2,286046994.7,N
1503503435.0,286046995.8,N
1503503435.9,286046995.8,N
1503503455.7,286046997.6,N
1503503475.6,286046998.7,N
1503503495.4,286046998.6,N
1503503515.2,286047000.0,N
1503503535.1,286047003.8,N
1503503536.0,286047003.8,N
1503503555.8,286047005.7,N
1503503575.6,286047004.9,N
1503503595.5,286047004.1,N
1503503615.3,286047004.4,N
1503503635.1,286046998.1,N
1503503655.9,286046998.8,N
1503503675.7,286046999.5,N
1503503695.5,286046994.9,N
1503503715.4,286046994.3,N
1503503735.2,286046994.5,N
1503503755.0,286046991.7,N
1503503755.9,286046991.7,N
1503503775.8,286046994.2,N
1503503795.6,286046994.7,N
1503503815.4,286046993.1,N
1503503835.2,286046992.7,N
1503503855.1,286046992.9,N
1503503856.0,286046992.9,N
1503503875.8,286046992.7,N
1503503895.6,286046994.4,N
1503503915.5,286046992.4,N
1503503935.3,286046990.6,N
1503503955.1,286046990.5,N
1503503975.9,286046990.5,N
1503503995.7,286046989.0,N
