#timestamp,LO_Frequency,Hit 
1499590815.4,286046999.2,N
1499590835.2,286046997.8,N
1499590855.0,286046999.5,N
1499590856.0,286046999.5,N
1499590875.8,286046999.0,N
1499590895.6,286046999.5,N
1499590915.5,286046998.1,N
1499590935.3,286047000.9,N
1499590955.1,286047001.1,N
1499590975.9,286046998.3,N
1499590995.7,286047001.2,N
1499591015.6,286047000.8,N
1499591035.4,286047000.3,N
1499591055.2,286047000.3,N
1499591075.1,286046998.1,N
1499591076.0,286046998.1,N
1499591095.8,286046998.1,N
1499591115.6,286046998.4,N
1499591135.5,286046998.4,N
1499591155.3,286047001.0,N
1499591175.1,286046998.9,N
1499591195.9,286046999.4,N
1499591215.7,286046998.9,N
1499591235.6,286046999.0,N
1499591255.4,286046997.3,N
1499591275.2,286046998.7,N
1499591295.1,286046996.5,N
1499591296.0,286046996.5,N
1499591315.8,286046997.1,N
1499591335.6,286046997.4,N
1499591355.5,286046997.3,N
1499591375.3,286046997.7,N
1499591395.2,286046996.9,N
1499591415.9,286046998.2,N
1499591435.7,286046998.2,N
1499591455.6,286046999.0,N
1499591475.4,286046998.8,N
1499591495.2,286046998.3,N
1499591515.1,286046996.6,N
1499591516.0,286046996.6,N
1499591535.8,286046998.6,N
1499591555.7,286046998.9,N
1499591575.5,286046999.3,N
1499591595.3,286046997.6,N
1499591615.2,286046997.1,N
1499591635.0,286046997.0,N
1499591635.9,286046997.0,N
1499591655.7,286046996.7,N
1499591675.6,286046996.6,N
1499591695.4,286046996.9,N
1499591715.3,286046996.6,N
1499591735.1,286046999.5,N
1499591736.0,286046999.5,N
1499591755.8,286046998.7,N
1499591775.7,286047000.3,N
1499591795.5,286047000.6,N
1499591815.3,286046999.0,N
1499591835.2,286046998.1,N
1499591855.0,286046999.0,N
1499591855.9,286046999.0,N
1499591875.8,286046997.0,N
1499591895.6,286046997.5,N
1499591915.4,286046997.8,N
1499591935.3,286046994.9,N
1499591955.1,286046995.0,N
1499591956.0,286046995.0,N
1499591975.8,286046994.9,N
1499591995.7,286046997.9,N
1499592015.5,286046997.9,N
1499592035.3,286046997.6,N
1499592055.2,286046995.2,N
1499592075.0,286046996.8,N
1499592075.9,286046996.8,N
1499592095.8,286046997.1,N
1499592115.6,286046998.5,N
1499592135.4,286046999.0,N
1499592155.3,286046997.3,N
1499592175.1,286046997.4,N
1499592195.8,286046997.1,N
1499592215.7,286046997.5,N
1499592235.5,286046997.8,N
1499592255.4,286046996.7,N
1499592275.2,286046996.9,N
1499592295.0,286046998.9,N
1499592295.9,286046998.9,N
1499592315.8,286046999.2,N
1499592335.6,286046999.5,N
1499592355.4,286046999.2,N
1499592375.3,286046998.4,N
1499592395.1,286047001.1,N
1499592415.9,286047000.0,N
1499592435.7,286047001.2,N
1499592455.5,286046999.1,N
1499592475.4,286046998.5,N
1499592495.2,286046998.9,N
1499592515.0,286046999.2,N
1499592515.9,286046999.2,N
1499592535.8,286046999.3,N
1499592555.6,286047000.9,N
1499592575.5,286047000.9,N
1499592595.3,286046998.7,N
1499592615.1,286046999.8,N
1499592635.9,286047004.0,N
1499592655.7,286047004.4,N
1499592675.5,286047002.2,N
1499592695.4,286047002.0,N
1499592715.2,286047002.5,N
1499592735.0,286047002.8,N
1499592735.9,286047002.8,N
1499592755.8,286047000.2,N
1499592775.6,286047002.8,N
1499592795.5,286047000.1,N
1499592815.3,286047002.8,N
1499592835.1,286047000.2,N
1499592855.9,286047002.6,N
1499592875.7,286047001.7,N
1499592895.5,286047002.0,N
1499592915.4,286047002.6,N
1499592935.2,286047000.9,N
1499592955.1,286047001.1,N
1499592956.0,286047001.1,N
1499592975.8,286047000.8,N
1499592995.6,286046999.7,N
1499593015.5,286047002.0,N
1499593035.3,286047002.2,N
1499593055.1,286047002.6,N
1499593075.9,286047000.0,N
1499593095.7,286047000.9,N
1499593115.6,286047002.3,N
1499593135.4,286047002.2,N
1499593155.2,286046999.9,N
1499593175.1,286047000.9,N
1499593176.0,286047000.9,N
1499593195.8,286047001.0,N
1499593215.6,286046999.9,N
1499593235.5,286047002.3,N
1499593255.3,286047002.8,N
1499593275.2,286047000.4,N
1499593295.9,286047002.4,N
1499593315.7,286047002.5,N
1499593335.6,286046999.7,N
1499593355.4,286047000.8,N
1499593375.2,286047002.7,N
1499593395.1,286047002.4,N
1499593396.0,286047002.4,N
1499593415.8,286047000.6,N
1499593435.7,286046998.2,N
1499593455.5,286047000.6,N
1499593475.3,286047000.9,N
1499593495.2,286047000.7,N
1499593515.9,286047001.1,N
1499593535.7,286047001.1,N
1499593555.6,286047000.3,N
1499593575.4,286046999.8,N
1499593595.2,286047000.9,N
1499593615.1,286047001.0,N
1499593616.0,286047001.0,N
1499593635.8,286047001.0,N
1499593655.7,286047001.0,N
1499593675.5,286046998.2,N
1499593695.3,286047001.0,N
1499593715.2,286046999.3,N
1499593735.0,286046998.3,N
1499593735.9,286046998.3,N
1499593755.7,286046999.1,N
1499593775.6,286046998.9,N
1499593795.4,286046999.1,N
1499593815.3,286046999.4,N
1499593835.1,286046998.6,N
1499593836.0,286046998.6,N
1499593855.8,286046998.8,N
1499593875.7,286046999.3,N
1499593895.5,286046998.5,N
1499593915.3,286046999.0,N
1499593935.2,286046999.5,N
1499593955.0,286046998.8,N
1499593955.9,286046998.8,N
1499593975.8,286046998.5,N
1499593995.6,286046999.3,N
1499594015.4,286047001.1,N
1499594035.3,286046998.3,N
1499594055.1,286046998.9,N
1499594075.8,286046998.8,N
1499594095.7,286046999.2,N
1499594115.5,286046999.0,N
1499594135.4,286046996.9,N
1499594155.2,286046997.3,N
1499594175.0,286046996.5,N
1499594175.9,286046996.5,N
1499594195.8,286046996.6,N
1499594215.6,286046999.2,N
1499594235.4,286046996.7,N
1499594255.3,286046997.4,N
1499594275.1,286046997.4,N
1499594295.9,286046996.9,N
1499594315.7,286046997.2,N
1499594335.5,286046998.0,N
1499594355.4,286046999.1,N
1499594375.2,286046998.4,N
1499594395.0,286046999.1,N
1499594396.0,286046999.1,N
