#timestamp,LO_Frequency,Hit,StdDev 
1649840415.4,286047006.3,P
1649840435.2,286047002.9,P
1649840455.1,286047007.2,P
1649840456.0,286047007.2,Y
1649840475.8,286047000.3,P
1649840495.6,286047002.3,N
1649840515.5,286046998.2,N
1649840535.3,286046992.4,N
1649840555.2,286046989.9,N
1649840575.9,286046980.9,Y
1649840595.7,286046982.8,P
1649840615.6,286046990.8,N
1649840635.4,286046989.6,N
1649840655.2,286046987.9,N
1649840675.1,286046984.5,Y
1649840676.0,286046984.5,P
1649840695.8,286046989.0,P
1649840715.7,286046990.0,P
1649840735.5,286046987.4,Y
1649840755.3,286047003.0,P
1649840775.2,286047005.1,N
1649840795.0,286047005.3,N
1649840795.9,286047005.3,N
1649840815.7,286047001.0,N
1649840835.6,286046996.2,N
1649840855.4,286046991.9,N
1649840875.3,286046993.4,N
1649840895.1,286046998.5,N
1649840896.0,286046998.5,N
1649840915.8,286047001.2,N
1649840935.7,286046999.5,N
1649840955.5,286046999.4,N
1649840975.3,286047002.3,N
1649840995.2,286047003.8,N
1649841015.0,286047009.2,N
1649841015.9,286047009.2,N
1649841035.8,286047013.2,N
1649841055.6,286047012.8,N
1649841075.4,286047016.6,N
1649841095.3,286047019.9,N
1649841115.1,286047017.6,N
1649841135.9,286047016.2,N
1649841155.7,286047012.9,N
1649841175.5,286047013.2,N
1649841195.4,286047017.1,N
1649841215.2,286047014.7,N
1649841235.0,286047014.1,N
1649841235.9,286047014.1,N
1649841255.8,286047013.7,N
1649841275.6,286047017.1,N
1649841295.5,286047011.0,N
1649841315.3,286047012.2,N
1649841335.1,286047014.0,N
1649841355.9,286047019.1,N
1649841375.7,286047020.5,N
1649841395.6,286047016.6,N
1649841415.4,286047013.5,N
1649841435.2,286047013.7,N
1649841455.1,286047016.5,N
1649841456.0,286047016.5,N
1649841475.8,286047014.4,N
1649841495.6,286047011.2,N
1649841515.5,286047010.2,N
1649841535.3,286047011.3,Y
1649841555.2,286046991.9,P
1649841575.0,286046994.1,N
1649841575.9,286046994.1,N
1649841595.7,286046997.8,N
1649841615.6,286046994.2,N
1649841635.4,286046996.8,N
1649841655.3,286046995.6,N
1649841675.1,286046993.5,N
1649841676.0,286046993.5,N
1649841695.8,286046995.9,N
1649841715.7,286046992.6,N
1649841735.5,286046991.0,N
1649841755.4,286046989.6,N
1649841775.2,286046991.9,N
1649841795.0,286046996.3,N
1649841795.9,286046996.3,N
1649841815.8,286046995.2,N
1649841835.6,286047001.9,N
1649841855.4,286047008.2,N
1649841875.3,286047007.3,N
1649841895.1,286047008.0,N
1649841915.9,286047013.2,N
1649841935.7,286047007.1,N
1649841955.5,286046999.7,N
1649841975.4,286047002.0,N
1649841995.2,286046998.1,N
1649842015.1,286047002.7,N
1649842016.0,286047002.7,N
1649842035.8,286046997.9,N
1649842055.6,286046992.1,N
1649842075.5,286046989.1,N
1649842095.3,286046986.5,N
1649842115.1,286046985.3,N
1649842135.9,286046987.1,N
1649842155.7,286046987.5,N
1649842175.6,286046991.5,N
1649842195.4,286046993.0,N
1649842215.2,286046985.7,N
1649842235.1,286046984.3,N
1649842236.0,286046984.3,N
1649842255.8,286046984.2,N
1649842275.7,286046982.1,N
1649842295.5,286046983.7,N
1649842315.3,286046980.7,N
1649842335.2,286046976.1,N
1649842355.0,286046979.4,N
1649842355.9,286046979.4,N
1649842375.8,286046981.3,N
1649842395.6,286046982.0,N
1649842415.4,286046984.9,N
1649842435.3,286046991.1,N
1649842455.1,286046986.3,N
1649842475.8,286046989.5,N
1649842495.7,286046989.2,N
1649842515.5,286046983.9,N
1649842535.4,286046982.7,N
1649842555.2,286046983.4,N
1649842575.0,286046986.1,N
1649842575.9,286046986.1,Y
1649842595.8,286047005.4,P
1649842615.6,286047005.8,N
1649842635.4,286047007.4,N
1649842655.3,286047005.3,N
1649842675.1,286047003.1,N
1649842695.9,286047005.1,N
1649842715.7,286047007.7,N
1649842735.5,286047011.9,N
1649842755.4,286047011.2,N
1649842775.2,286047011.0,N
1649842795.0,286047020.0,N
1649842795.9,286047020.0,N
1649842815.8,286047020.1,N
1649842835.6,286047021.1,N
1649842855.5,286047019.1,N
1649842875.3,286047019.7,N
1649842895.1,286047019.1,N
1649842915.9,286047019.5,N
1649842935.7,286047018.9,N
1649842955.5,286047034.2,Y
1649842975.4,286047032.5,P
1649842995.2,286047028.4,N
1649843015.1,286047023.0,N
1649843016.0,286047023.0,N
1649843035.8,286047022.6,Y
1649843055.6,286046995.2,P
1649843075.5,286046991.7,N
1649843095.3,286046989.0,N
1649843115.1,286046987.7,N
1649843135.9,286046985.2,N
1649843155.7,286046980.0,N
1649843175.6,286046981.2,N
1649843195.4,286046977.3,N
1649843215.2,286046980.7,N
1649843235.1,286046978.9,N
1649843236.0,286046978.9,N
1649843255.8,286046979.0,N
1649843275.7,286046981.4,N
1649843295.5,286046976.3,N
1649843315.3,286046974.5,N
1649843335.2,286046971.4,N
1649843355.9,286046968.2,N
1649843375.7,286046969.1,N
1649843395.6,286046966.2,N
1649843415.4,286046968.5,N
1649843435.3,286046969.6,N
1649843455.1,286046969.8,N
1649843456.0,286046969.8,N
1649843475.8,286046972.4,N
1649843495.7,286046970.2,N
1649843515.5,286046969.7,N
1649843535.3,286046969.6,N
1649843555.2,286046970.0,N
1649843575.0,286046967.8,N
1649843575.9,286046967.8,N
1649843595.8,286046966.1,Y
1649843615.6,286046989.0,P
1649843635.4,286046987.5,N
1649843655.3,286046989.7,N
1649843675.1,286046989.8,N
1649843695.8,286046988.1,N
1649843715.7,286046984.3,Y
1649843735.5,286046999.3,P
1649843755.4,286046993.6,N
1649843775.2,286046994.2,N
1649843795.0,286046995.0,N
1649843795.9,286046995.0,N
1649843815.8,286046994.8,N
1649843835.6,286046994.7,N
1649843855.4,286046992.4,N
1649843875.3,286046990.0,Y
1649843895.1,286046993.0,P
1649843915.9,286046997.1,P
1649843935.7,286047001.2,N
1649843955.5,286046999.8,N
1649843975.4,286046999.5,N
1649843995.2,286046993.7,N
