#timestamp,LO_Frequency,Hit,StdDev 
1623783615.3,286046998.3,N
1623783635.1,286046998.6,N
1623783655.9,286046999.0,N
1623783675.7,286046998.5,N
1623783695.5,286046998.5,N
1623783715.4,286046998.5,N
1623783735.2,286047000.8,N
1623783755.0,286047002.4,N
1623783756.0,286047002.4,N
1623783775.8,286047000.7,N
1623783795.6,286046999.9,N
1623783815.5,286047001.9,N
1623783835.3,286047002.4,N
1623783855.1,286047000.0,N
1623783875.9,286047002.3,N
1623783895.7,286047001.9,N
1623783915.6,286047002.1,N
1623783935.4,286047001.9,N
1623783955.2,286047001.4,N
1623783975.1,286047000.4,N
1623783976.0,286047000.4,N
1623783995.8,286047000.7,N
1623784015.7,286046998.1,N
1623784035.5,286046999.3,N
1623784055.3,286046999.2,N
1623784075.2,286046997.3,N
1623784095.0,286046996.5,N
1623784095.9,286046996.5,N
1623784115.7,286046996.8,N
1623784135.6,286046999.6,N
1623784155.4,286046996.6,N
1623784175.3,286046998.9,N
1623784195.1,286046999.0,N
1623784215.8,286046998.9,N
1623784235.7,286046998.5,N
1623784255.5,286047000.5,N
1623784275.4,286046998.1,N
1623784295.2,286046998.9,N
1623784315.0,286047000.9,N
1623784315.9,286047000.9,N
1623784335.8,286046999.5,N
1623784355.6,286046999.6,N
1623784375.4,286046999.0,N
1623784395.3,286046998.2,N
1623784415.1,286046999.5,N
1623784435.9,286046999.4,N
1623784455.7,286046997.9,N
1623784475.5,286046999.3,N
1623784495.4,286046998.7,N
1623784515.2,286047001.0,N
1623784535.1,286047001.1,N
1623784536.0,286047001.1,N
1623784555.8,286046998.7,N
1623784575.6,286046997.0,N
1623784595.5,286046996.6,N
1623784615.3,286046997.3,N
1623784635.2,286046997.6,N
1623784655.9,286046995.0,Y
1623784675.7,286046999.4,P
1623784695.6,286046998.2,P
1623784715.4,286046998.3,P
1623784735.2,286046996.9,Y
1623784755.1,286046999.3,P
1623784756.0,286046999.3,N
1623784775.8,286046999.4,N
1623784795.7,286046998.3,Y
1623784815.5,286046998.2,P
1623784835.3,286046996.5,P
1623784855.2,286046995.0,P
1623784875.0,286046997.8,N
1623784875.9,286046997.8,N
1623784895.8,286046997.4,N
1623784915.6,286046997.6,N
1623784935.4,286046995.5,Y
1623784955.3,286046998.4,P
1623784975.1,286047001.2,N
1623784995.8,286047000.6,N
1623785015.7,286046999.8,N
1623785035.5,286047002.0,N
1623785055.4,286047001.3,N
1623785075.2,286047001.8,N
1623785095.0,286047001.7,N
1623785095.9,286047001.7,N
1623785115.8,286047000.0,N
1623785135.6,286047000.9,N
1623785155.4,286046999.8,N
1623785175.3,286047000.9,N
1623785195.1,286046999.3,N
1623785215.9,286046999.4,N
1623785235.7,286046996.5,N
1623785255.5,286046997.0,N
1623785275.4,286046996.7,N
1623785295.2,286046997.1,N
1623785315.0,286046996.9,N
1623785315.9,286046996.9,N
1623785335.8,286046997.0,N
1623785355.6,286046996.6,N
1623785375.4,286046999.5,N
1623785395.3,286046998.9,N
1623785415.1,286046999.3,N
1623785435.9,286046998.9,N
1623785455.7,286046998.7,N
1623785475.5,286047000.9,N
1623785495.4,286047000.7,N
1623785515.2,286047001.1,N
1623785535.0,286047000.6,N
1623785535.9,286047000.6,N
1623785555.8,286047001.0,N
1623785575.6,286047000.8,N
1623785595.5,286046996.6,N
1623785615.3,286046999.4,N
1623785635.1,286047001.1,N
1623785655.9,286046998.7,N
1623785675.7,286046998.6,N
1623785695.5,286046998.2,N
1623785715.4,286047000.4,N
1623785735.2,286047002.8,N
1623785755.1,286046999.7,N
1623785756.0,286046999.7,N
1623785775.8,286046999.8,N
1623785795.6,286047001.2,N
1623785815.5,286047000.6,N
1623785835.3,286047000.6,N
1623785855.1,286047002.1,N
1623785875.9,286047002.4,N
1623785895.7,286046999.7,N
1623785915.6,286047002.1,N
1623785935.4,286047002.7,N
1623785955.2,286046999.7,N
1623785975.1,286047002.6,N
1623785976.0,286047002.6,N
1623785995.8,286047002.6,N
1623786015.6,286046999.9,N
1623786035.5,286047000.9,N
1623786055.3,286047000.8,N
1623786075.2,286047000.0,N
1623786095.9,286047002.3,N
1623786115.7,286047002.4,N
1623786135.6,286047000.3,N
1623786155.4,286047000.9,N
1623786175.3,286046999.8,N
1623786195.1,286047000.0,N
1623786196.0,286047000.0,N
1623786215.8,286047001.9,N
1623786235.7,286047003.8,Y
1623786255.5,286047000.1,P
1623786275.4,286047000.1,N
1623786295.2,286046999.8,N
1623786315.0,286046999.8,N
1623786315.9,286046999.8,N
1623786335.8,286047000.7,N
1623786355.6,286047000.9,N
1623786375.4,286047000.9,N
1623786395.3,286046999.7,N
1623786415.1,286047000.4,N
1623786435.9,286047001.0,N
1623786455.7,286047002.3,Y
1623786475.5,286047001.5,P
1623786495.4,286047000.4,N
1623786515.2,286047000.5,N
1623786535.0,286046999.8,N
1623786535.9,286046999.8,N
1623786555.8,286047004.1,Y
1623786575.6,286047004.1,P
1623786595.5,286047002.6,N
1623786615.3,286047000.2,N
1623786635.1,286046998.2,N
1623786655.9,286046999.9,N
1623786675.7,286047002.6,N
1623786695.5,286047001.4,N
1623786715.4,286047002.6,N
1623786735.2,286046998.5,N
1623786755.1,286047000.9,N
1623786756.0,286047000.9,N
1623786775.8,286047000.0,N
1623786795.6,286047000.5,N
1623786815.5,286047000.6,N
1623786835.3,286046998.9,N
1623786855.2,286047002.6,N
1623786875.9,286047002.1,N
1623786895.7,286047004.0,N
1623786915.6,286047000.5,N
1623786935.4,286047000.7,N
1623786955.2,286047000.1,N
1623786975.1,286047003.8,N
1623786976.0,286047003.8,N
1623786995.8,286047003.9,N
1623787015.7,286047004.1,N
1623787035.5,286047002.0,N
1623787055.3,286047002.5,N
1623787075.2,286047002.1,N
1623787095.0,286047004.2,N
1623787095.9,286047004.2,N
1623787115.7,286047004.1,N
1623787135.6,286047004.0,N
1623787155.4,286047003.9,N
1623787175.3,286047003.3,N
1623787195.1,286047003.6,N
1623787196.0,286047003.6,N
