#timestamp,LO_Frequency,Hit,StdDev 
1570370415.1,286047004.7,N
1570370435.9,286047007.6,Y
1570370455.7,286047003.5,P
1570370475.5,286047003.9,P
1570370495.4,286047006.0,P
1570370515.2,286047003.3,Y
1570370535.0,286047000.2,P
1570370535.9,286047000.2,N
1570370555.8,286047002.7,N
1570370575.6,286047002.1,N
1570370595.5,286047002.8,N
1570370615.3,286047001.4,N
1570370635.1,286047003.6,N
1570370655.9,286047002.5,N
1570370675.7,286047003.0,N
1570370695.5,286047003.8,N
1570370715.4,286047004.0,Y
1570370735.2,286046998.5,P
1570370755.1,286046996.5,N
1570370756.0,286046996.5,N
1570370775.8,286046995.5,N
1570370795.6,286046993.7,N
1570370815.5,286046995.2,N
1570370835.3,286046998.0,N
1570370855.1,286046998.9,N
1570370875.9,286046998.6,N
1570370895.7,286047000.1,N
1570370915.6,286046998.3,N
1570370935.4,286046998.4,N
1570370955.2,286046999.6,N
1570370975.1,286046996.8,N
1570370976.0,286046996.8,N
1570370995.8,286046999.0,N
1570371015.6,286046998.9,N
1570371035.5,286046998.3,N
1570371055.3,286047001.1,N
1570371075.2,286047000.5,N
1570371095.9,286047001.0,N
1570371115.7,286046998.1,N
1570371135.6,286047011.9,Y
1570371155.4,286047003.8,P
1570371175.3,286047005.5,N
1570371195.1,286047006.0,N
1570371196.0,286047006.0,N
1570371215.8,286047006.3,N
1570371235.7,286047008.8,Y
1570371255.5,286047003.7,P
1570371275.3,286047004.1,P
1570371295.2,286047001.4,P
1570371315.0,286047001.5,N
1570371315.9,286047001.5,N
1570371335.8,286047011.9,Y
1570371355.6,286047000.4,P
1570371375.4,286047000.8,N
1570371395.3,286046999.0,N
1570371415.1,286046997.1,N
1570371435.8,286046997.8,N
1570371455.7,286046998.0,N
1570371475.5,286046996.4,N
1570371495.4,286046995.6,N
1570371515.2,286046994.1,N
1570371535.0,286046996.0,N
1570371535.9,286046996.0,N
1570371555.8,286046995.6,N
1570371575.6,286046994.5,N
1570371595.4,286046996.2,N
1570371615.3,286046996.9,N
1570371635.1,286046997.4,N
1570371655.9,286046993.7,N
1570371675.7,286046991.7,Y
1570371695.5,286046997.9,P
1570371715.4,286046997.5,P
1570371735.2,286046998.0,P
1570371755.0,286046999.1,N
1570371756.0,286046999.1,N
1570371775.8,286046998.2,N
1570371795.6,286047000.9,N
1570371815.5,286047001.1,N
1570371835.3,286046996.8,N
1570371855.1,286046995.0,Y
1570371875.9,286046997.5,P
1570371895.7,286046996.9,P
1570371915.6,286046996.5,P
1570371935.4,286046999.2,N
1570371955.2,286046998.8,N
1570371975.1,286046998.1,N
1570371976.0,286046998.1,N
1570371995.8,286046996.6,Y
1570372015.7,286046998.9,P
1570372035.5,286046998.7,N
1570372055.3,286046995.3,P
1570372075.2,286046995.1,Y
1570372095.9,286046998.8,P
1570372115.7,286047000.0,N
1570372135.6,286047002.8,N
1570372155.4,286047000.4,N
1570372175.3,286047000.3,N
1570372195.1,286046998.3,N
1570372196.0,286046998.3,N
1570372215.8,286046996.7,N
1570372235.7,286046997.7,N
1570372255.5,286046999.1,N
1570372275.3,286047001.0,N
1570372295.2,286047000.7,N
1570372315.0,286047001.1,N
1570372315.9,286047001.1,N
1570372335.8,286047000.4,N
1570372355.6,286047005.4,Y
1570372375.4,286047004.2,P
1570372395.3,286046998.3,N
1570372415.1,286046995.2,N
1570372435.8,286046991.8,N
1570372455.7,286046994.4,N
1570372475.5,286046994.2,N
1570372495.4,286046993.5,N
1570372515.2,286046994.2,N
1570372535.0,286046996.3,N
1570372535.9,286046996.3,N
1570372555.8,286046995.3,N
1570372575.6,286046994.0,N
1570372595.4,286046993.4,N
1570372615.3,286046997.6,N
1570372635.1,286046995.0,N
1570372655.9,286046996.4,N
1570372675.7,286046993.7,N
1570372695.5,286046999.2,N
1570372715.4,286046999.0,N
1570372735.2,286046998.7,N
1570372755.0,286047001.0,N
1570372755.9,286047001.0,N
1570372775.8,286047000.0,N
1570372795.6,286047001.7,N
1570372815.5,286047002.5,N
1570372835.3,286047000.3,N
1570372855.1,286047001.1,N
1570372875.9,286046997.9,N
1570372895.7,286046993.8,N
1570372915.5,286046998.0,N
1570372935.4,286046998.3,N
1570372955.2,286047000.2,N
1570372975.1,286047002.4,N
1570372976.0,286047002.4,N
1570372995.8,286047001.0,N
1570373015.6,286047000.5,N
1570373035.5,286047000.0,N
1570373055.3,286047000.6,N
1570373075.1,286046999.1,N
1570373095.9,286047002.4,N
1570373115.7,286047002.7,N
1570373135.6,286047001.6,N
1570373155.4,286047005.9,N
1570373175.2,286047004.8,N
1570373195.1,286047003.0,N
1570373196.0,286047003.0,N
1570373215.8,286047001.4,N
1570373235.6,286047002.0,N
1570373255.5,286047002.1,N
1570373275.3,286046998.4,N
1570373295.2,286046997.1,N
1570373315.9,286046996.7,N
1570373335.7,286046995.9,N
1570373355.6,286046994.8,N
1570373375.4,286046991.7,N
1570373395.2,286046996.3,N
1570373415.1,286046997.6,N
1570373416.0,286046997.6,N
1570373435.8,286046996.6,N
1570373455.7,286046997.5,N
1570373475.5,286046999.5,N
1570373495.3,286046998.7,N
1570373515.2,286047001.1,N
1570373535.0,286047000.7,N
1570373535.9,286047000.7,N
1570373555.8,286046998.1,N
1570373575.6,286047000.3,N
1570373595.4,286047000.1,N
1570373615.3,286047002.7,N
1570373635.1,286047001.9,N
1570373655.8,286047002.0,N
1570373675.7,286047001.7,N
1570373695.5,286047002.3,N
1570373715.4,286047002.0,N
1570373735.2,286047002.6,N
1570373755.0,286047001.6,N
1570373755.9,286047001.6,N
1570373775.8,286047002.1,N
1570373795.6,286047002.7,N
1570373815.4,286047000.6,N
1570373835.3,286047001.8,N
1570373855.1,286047001.6,N
1570373875.9,286046999.7,N
1570373895.7,286047000.6,N
1570373915.5,286046998.7,N
1570373935.4,286046998.7,N
1570373955.2,286047000.3,N
1570373975.0,286047001.8,N
1570373975.9,286047001.8,N
1570373995.8,286047001.4,N
