#timestamp,LO_Frequency,Hit 
1502726415.7,286046998.8,N
1502726435.6,286046995.3,Y
1502726455.4,286047001.1,N
1502726475.2,286046998.3,N
1502726495.1,286046998.3,N
1502726496.0,286046998.3,N
1502726515.8,286046999.6,N
1502726535.6,286046999.2,N
1502726555.5,286046997.1,N
1502726575.3,286046999.6,N
1502726595.1,286046997.1,N
1502726615.9,286046997.3,N
1502726635.7,286046997.4,N
1502726655.5,286046997.3,N
1502726675.4,286046994.9,Y
1502726695.2,286046999.2,N
1502726715.0,286046998.9,N
1502726715.9,286046998.9,N
1502726735.8,286046999.1,N
1502726755.6,286047001.2,N
1502726775.4,286047002.2,N
1502726795.3,286047002.7,N
1502726815.1,286047003.9,N
1502726816.0,286047003.9,N
1502726835.8,286047003.6,N
1502726855.7,286047003.1,N
1502726875.5,286047003.7,N
1502726895.3,286047003.1,N
1502726915.2,286047005.2,N
1502726935.9,286047004.0,N
1502726955.7,286047002.5,N
1502726975.6,286047002.3,N
1502726995.4,286047002.1,N
1502727015.2,286047001.4,N
1502727035.0,286047001.3,N
1502727035.9,286047001.3,N
1502727055.8,286047003.1,N
1502727075.6,286047003.3,N
1502727095.5,286047003.8,N
1502727115.3,286047000.2,N
1502727135.1,286047000.3,N
1502727155.8,286046999.9,N
1502727175.7,286047002.0,N
1502727195.5,286047002.5,N
1502727215.3,286047003.8,N
1502727235.2,286047001.7,N
1502727255.0,286047001.7,N
1502727255.9,286047001.7,N
1502727275.7,286047002.2,N
1502727295.6,286047001.5,N
1502727315.4,286047002.1,N
1502727335.2,286047002.7,N
1502727355.1,286047002.4,N
1502727356.0,286047002.4,N
1502727375.8,286047002.1,N
1502727395.6,286047002.2,N
1502727415.5,286047000.1,N
1502727435.3,286047001.0,N
1502727455.1,286047000.1,N
1502727475.9,286047002.8,N
1502727495.7,286046999.9,N
1502727515.5,286047000.3,N
1502727535.4,286047002.7,N
1502727555.2,286046999.8,N
1502727575.0,286047000.1,N
1502727575.9,286047000.1,N
1502727595.8,286047000.1,N
1502727615.6,286046999.8,N
1502727635.4,286047000.4,N
1502727655.3,286047000.0,N
1502727675.1,286046998.4,N
1502727695.8,286046998.2,N
1502727715.7,286046999.2,N
1502727735.5,286046996.5,N
1502727755.3,286046997.2,N
1502727775.2,286046999.0,N
1502727795.9,286046995.4,N
1502727815.7,286046997.1,N
1502727835.6,286046998.7,N
1502727855.4,286047000.7,N
1502727875.2,286046999.8,N
1502727895.1,286046998.7,N
1502727896.0,286046998.7,N
1502727915.8,286046995.3,N
1502727935.6,286046995.7,N
1502727955.5,286046993.4,N
1502727975.3,286046994.2,N
1502727995.1,286046994.3,N
1502728015.9,286046997.9,N
1502728035.7,286046996.4,N
1502728055.5,286046994.2,N
1502728075.3,286046992.3,N
1502728095.2,286046993.4,N
1502728115.0,286046994.4,N
1502728115.9,286046994.4,N
1502728135.7,286046993.0,N
1502728155.6,286046990.5,Y
1502728175.4,286046994.4,N
1502728195.2,286046993.4,N
1502728215.1,286046992.2,N
1502728216.0,286046992.2,N
1502728235.8,286046991.7,N
1502728255.6,286046994.5,N
1502728275.5,286046996.0,N
1502728295.3,286046993.6,N
1502728315.1,286046991.7,N
1502728335.9,286046996.1,N
1502728355.7,286046995.8,N
1502728375.5,286046993.7,N
1502728395.4,286046996.2,N
1502728415.2,286046994.6,N
1502728435.0,286046995.4,N
1502728435.9,286046995.4,N
1502728455.7,286046999.5,N
1502728475.6,286046996.9,N
1502728495.4,286046999.6,N
1502728515.2,286046998.3,N
1502728535.1,286046999.0,N
1502728536.0,286046999.0,N
1502728555.8,286046996.2,N
1502728575.6,286046994.2,N
1502728595.5,286046993.6,N
1502728615.3,286046994.8,N
1502728635.1,286046994.4,N
1502728655.9,286046996.0,N
1502728675.7,286046997.1,N
1502728695.5,286046996.9,N
1502728715.4,286046999.2,N
1502728735.2,286046999.3,N
1502728755.0,286046998.2,N
1502728755.9,286046998.2,N
1502728775.7,286046999.0,N
1502728795.6,286046998.4,N
1502728815.4,286046997.6,N
1502728835.2,286046997.4,N
1502728855.1,286046994.6,N
1502728856.0,286046994.6,N
1502728875.8,286046992.5,N
1502728895.6,286046992.4,N
1502728915.5,286046993.9,N
1502728935.3,286046995.5,N
1502728955.1,286046993.4,N
1502728975.9,286046992.0,N
1502728995.7,286046993.0,N
1502729015.5,286046992.0,N
1502729035.3,286046993.0,N
1502729055.2,286046993.6,N
1502729075.0,286046996.2,N
1502729075.9,286046996.2,N
1502729095.7,286046995.2,N
1502729115.6,286046996.9,N
1502729135.4,286046998.3,N
1502729155.2,286046998.6,N
1502729175.1,286046997.5,N
1502729176.0,286046997.5,N
1502729195.8,286046997.7,N
1502729215.6,286046997.0,N
1502729235.5,286046996.6,N
1502729255.3,286046997.0,N
1502729275.1,286046999.1,N
1502729295.8,286046996.6,N
1502729315.7,286046999.4,N
1502729335.5,286046996.8,N
1502729355.3,286046995.3,N
1502729375.2,286046995.4,N
1502729395.9,286046996.0,N
1502729415.7,286046997.6,N
1502729435.6,286046997.8,N
1502729455.4,286046999.4,N
1502729475.2,286046997.2,N
1502729495.0,286046997.1,N
1502729496.0,286046997.1,N
1502729515.8,286046995.5,N
1502729535.6,286046997.5,N
1502729555.4,286046995.2,N
1502729575.3,286046995.0,N
1502729595.1,286046998.8,N
1502729615.8,286047001.0,N
1502729635.7,286046999.9,N
1502729655.5,286046999.5,N
1502729675.3,286047001.1,N
1502729695.2,286046998.3,N
1502729715.9,286046998.4,N
1502729735.7,286046999.2,N
1502729755.6,286046997.3,N
1502729775.4,286046999.5,N
1502729795.2,286046996.8,N
1502729815.0,286046996.6,N
1502729815.9,286046996.6,N
1502729835.8,286046998.2,N
1502729855.6,286046996.7,N
1502729875.4,286046999.3,N
1502729895.3,286046999.9,N
1502729915.1,286047002.6,N
1502729916.0,286047002.6,N
1502729935.8,286047001.9,N
1502729955.7,286047002.2,N
1502729975.5,286047001.9,N
1502729995.3,286046999.8,N
