#timestamp,LO_Frequency,Hit,StdDev 
1656284415.9,286046998.1,N
1656284435.7,286047001.1,N
1656284455.6,286047000.8,N
1656284475.4,286046998.1,N
1656284495.2,286047000.6,N
1656284515.1,286047000.3,N
1656284516.0,286047000.3,N
1656284535.8,286047000.6,N
1656284555.6,286047000.6,N
1656284575.5,286047000.1,N
1656284595.3,286047000.3,N
1656284615.2,286046999.9,N
1656284635.9,286047001.0,N
1656284655.7,286047000.8,N
1656284675.6,286047000.5,N
1656284695.4,286047000.2,N
1656284715.2,286046999.7,N
1656284735.1,286047002.5,N
1656284736.0,286047002.5,N
1656284755.8,286046999.9,N
1656284775.7,286047000.0,N
1656284795.5,286047000.9,N
1656284815.3,286047000.3,N
1656284835.2,286047001.0,N
1656284855.0,286047000.8,N
1656284855.9,286047000.8,N
1656284875.8,286046998.8,N
1656284895.6,286047001.2,N
1656284915.4,286047001.0,N
1656284935.3,286046998.5,N
1656284955.1,286046998.4,N
1656284975.8,286046996.5,Y
1656284995.7,286046999.6,P
1656285015.5,286046999.1,N
1656285065.4,286046998.5,E
1656285075.3,286047001.2,N
1656285095.2,286047000.6,P
1656285115.9,286046999.9,N
1656285135.7,286047000.5,N
1656285155.6,286047001.2,N
1656285175.4,286047000.7,N
1656285195.2,286047000.1,N
1656285215.1,286046999.7,N
1656285216.0,286046999.7,N
1656285235.8,286046999.9,N
1656285255.7,286046999.9,N
1656285275.5,286047000.5,N
1656285295.3,286047002.6,Y
1656285315.2,286047000.6,P
1656285335.0,286047000.5,P
1656285335.9,286047000.5,P
1656285355.8,286046998.7,Y
1656285375.6,286046999.6,P
1656285395.4,286046998.1,P
1656285415.3,286046999.3,N
1656285435.1,286046999.4,N
1656285455.8,286046998.9,N
1656285475.7,286046999.3,N
1656285495.5,286046998.7,N
1656285515.4,286047001.2,N
1656285535.2,286046998.1,N
1656285555.0,286046998.9,N
1656285555.9,286046998.9,N
1656285575.8,286046999.4,N
1656285595.6,286046999.2,N
1656285615.4,286046999.1,N
1656285635.3,286047001.0,N
1656285655.1,286047000.7,N
1656285675.9,286047001.1,N
1656285695.7,286046998.4,N
1656285715.5,286047000.9,N
1656285735.4,286047000.8,N
1656285755.2,286046998.6,N
1656285775.0,286046998.7,N
1656285775.9,286046998.7,N
1656285795.8,286046998.7,N
1656285815.6,286046998.7,N
1656285835.5,286046998.8,N
1656285855.3,286047001.0,N
1656285875.1,286047001.2,N
1656285895.9,286046998.9,N
1656285915.7,286046998.5,N
1656285935.5,286046998.8,N
1656285955.4,286046998.4,N
1656285975.2,286046999.3,N
1656285995.1,286046999.6,N
1656285996.0,286046999.6,N
1656286015.8,286047001.2,N
1656286035.6,286046998.8,N
1656286055.5,286046998.4,N
1656286075.3,286046998.1,N
1656286095.1,286046998.2,N
1656286115.9,286046999.9,N
1656286135.7,286047002.8,N
1656286155.6,286047001.2,N
1656286175.4,286047000.7,N
1656286195.2,286046998.6,N
1656286215.1,286046998.8,N
1656286216.0,286046998.8,N
1656286235.8,286046999.5,N
1656286255.7,286046997.1,N
1656286275.5,286046999.4,N
1656286295.3,286046997.0,N
1656286315.2,286046997.4,N
1656286335.0,286046996.7,N
1656286335.9,286046996.7,N
1656286355.8,286046996.7,N
1656286375.6,286046996.9,N
1656286395.4,286046996.5,N
1656286415.3,286046996.8,N
1656286435.1,286046999.5,N
1656286455.8,286046998.3,N
1656286475.7,286046998.4,N
1656286495.5,286046998.7,N
1656286515.4,286046999.4,N
1656286535.2,286046996.9,N
1656286555.0,286046999.4,N
1656286555.9,286046999.4,N
1656286575.8,286046997.4,N
1656286595.6,286046999.3,N
1656286615.5,286046996.5,N
1656286635.3,286046999.3,N
1656286655.1,286046999.5,N
1656286675.9,286046998.5,N
1656286695.7,286047001.1,N
1656286715.5,286047000.4,N
1656286735.4,286047000.6,N
1656286755.2,286047001.1,N
1656286775.1,286047001.2,N
1656286776.0,286047001.2,N
1656286795.8,286047000.8,N
1656286815.6,286047000.9,N
1656286835.5,286047000.5,N
1656286855.3,286046999.9,N
1656286875.2,286047000.5,N
1656286895.9,286047000.2,N
1656286915.7,286047000.8,N
1656286935.6,286047000.3,N
1656286955.4,286046999.9,N
1656286975.2,286046999.9,N
1656286995.1,286047002.0,N
1656286996.0,286047002.0,N
1656287015.8,286047002.3,N
1656287035.7,286047002.7,N
1656287055.5,286047001.8,N
1656287075.3,286047001.3,N
1656287095.2,286047003.9,N
1656287115.0,286047003.9,N
1656287115.9,286047003.9,N
1656287135.8,286047003.1,N
1656287155.6,286047003.2,N
1656287175.4,286047003.8,N
1656287195.3,286047001.3,N
1656287215.1,286047004.1,N
1656287235.8,286047001.3,N
1656287255.7,286047001.4,N
1656287275.5,286047004.0,Y
1656287295.4,286047002.1,P
1656287315.2,286047000.0,N
1656287335.0,286047000.8,N
1656287335.9,286047000.8,N
1656287355.8,286047000.9,N
1656287375.6,286047001.0,N
1656287395.4,286047000.3,N
1656287415.3,286046999.7,N
1656287435.1,286047000.7,N
1656287455.9,286047000.7,N
1656287475.7,286046999.9,N
1656287495.5,286047000.5,N
1656287515.4,286046999.9,N
1656287535.2,286047000.6,N
1656287555.0,286046999.9,N
1656287555.9,286046999.9,N
1656287575.8,286047002.3,Y
1656287595.6,286047002.8,P
1656287615.5,286047000.1,N
1656287635.3,286047000.0,N
1656287655.1,286047002.8,N
1656287675.9,286047000.0,N
1656287695.7,286047000.6,N
1656287715.5,286047000.4,N
1656287735.4,286047000.2,N
1656287755.2,286047002.5,N
1656287775.1,286047002.7,N
1656287776.0,286047002.7,N
1656287795.8,286047002.0,N
1656287815.6,286047002.2,N
1656287835.5,286047001.5,N
1656287855.3,286047002.6,N
1656287875.2,286047002.8,N
1656287895.9,286047002.7,N
1656287915.7,286047000.1,N
1656287935.6,286047000.5,N
1656287955.4,286047000.3,N
1656287975.2,286047000.0,N
1656287995.1,286047000.2,N
1656287996.0,286047000.2,N
