#timestamp,LO_Frequency,Hit,StdDev 
1457902815.6,286046994.2,N
1457902835.4,286046993.0,Y
1457902855.3,286046995.8,P
1457902875.1,286046994.1,P
1457902876.0,286046994.1,P
1457902895.8,286046996.4,Y
1457902915.7,286047004.4,P
1457902935.5,286047005.9,N
1457902955.3,286047006.0,N
1457902975.2,286047007.0,N
1457902995.9,286047007.6,N
1457903015.7,286047005.8,N
1457903035.5,286047003.9,N
1457903055.4,286047003.8,N
1457903075.2,286046999.7,N
1457903095.0,286047005.9,N
1457903095.9,286047005.9,N
1457903115.8,286047006.0,N
1457903135.6,286047004.5,N
1457903155.4,286047003.1,N
1457903175.3,286047003.3,N
1457903195.1,286047007.6,N
1457903215.8,286047004.1,N
1457903235.7,286047008.7,N
1457903255.5,286047008.7,N
1457903275.3,286047008.5,N
1457903295.2,286047006.6,N
1457903315.9,286047008.6,N
1457903335.7,286047007.7,N
1457903355.6,286047011.7,Y
1457903375.4,286047003.1,P
1457903395.2,286047005.7,P
1457903415.1,286047007.4,P
1457903416.0,286047007.4,Y
1457903435.8,286047001.5,P
1457903455.6,286047001.4,N
1457903475.5,286047004.9,N
1457903495.3,286047005.2,N
1457903515.1,286047006.3,Y
1457903535.9,286047002.1,P
1457903555.7,286047005.3,P
1457903575.5,286047005.2,P
1457903595.4,286047007.4,Y
1457903615.2,286047001.7,P
1457903635.0,286047007.5,P
1457903635.9,286047007.5,P
1457903655.8,286047006.4,N
1457903675.6,286047010.7,Y
1457903695.4,286047005.0,P
1457903715.3,286047006.7,P
1457903735.1,286047006.9,P
1457903755.8,286047006.6,Y
1457903775.7,286047003.1,P
1457903795.5,286047003.1,N
1457903815.3,286047004.4,P
1457903835.2,286047001.8,N
1457903855.9,286047005.8,Y
1457903875.7,286046996.5,P
1457903895.6,286046997.0,N
1457903915.4,286046999.8,N
1457903935.2,286047001.3,N
1457903955.1,286047005.7,N
1457903956.0,286047005.7,N
1457903975.8,286047008.9,N
1457903995.6,286047008.2,N
1457904015.5,286047008.5,N
1457904035.3,286047006.6,N
1457904055.1,286047010.1,N
1457904075.8,286047008.4,N
1457904095.7,286047006.7,N
1457904115.5,286047010.3,N
1457904135.3,286047010.6,N
1457904155.2,286047006.6,N
1457904175.9,286047005.3,N
1457904195.7,286047005.2,N
1457904215.6,286047007.2,N
1457904235.4,286047002.9,N
1457904255.2,286047000.5,N
1457904275.1,286046999.9,N
1457904276.0,286046999.9,N
1457904295.8,286047004.1,N
1457904315.6,286047001.7,N
1457904335.5,286047004.4,N
1457904355.3,286047000.0,N
1457904375.1,286047000.5,N
1457904395.8,286046999.7,N
1457904415.7,286047002.7,N
1457904435.5,286047002.8,N
1457904455.3,286047001.1,N
1457904475.2,286046998.2,N
1457904495.0,286046997.3,N
1457904495.9,286046997.3,N
1457904515.7,286046995.4,N
1457904535.6,286046998.6,N
1457904555.4,286046997.4,N
1457904575.2,286046997.6,N
1457904595.1,286046995.0,N
1457904596.0,286046995.0,N
1457904615.8,286046993.5,N
1457904635.6,286046994.3,N
1457904655.5,286046993.5,N
1457904675.3,286046992.0,N
1457904695.1,286046990.6,N
1457904715.9,286046988.7,N
1457904735.7,286046987.5,N
1457904755.5,286046991.6,N
1457904775.4,286046990.9,N
1457904795.2,286046993.1,N
1457904815.0,286046993.1,N
1457904815.9,286046993.1,N
1457904835.7,286046991.6,N
1457904855.6,286046989.7,N
1457904875.4,286046987.3,N
1457904895.3,286046986.9,Y
1457904915.1,286046994.1,P
1457904916.0,286046994.1,P
1457904935.8,286046994.8,P
1457904955.7,286046994.7,Y
1457904975.5,286046997.1,P
1457904995.3,286046997.8,N
1457905015.1,286046995.6,P
1457905035.9,286046999.4,N
1457905055.7,286046997.2,N
1457905075.5,286047001.1,N
1457905095.4,286046999.4,N
1457905115.2,286046998.7,N
1457905135.0,286047000.6,N
1457905135.9,286047000.6,N
1457905155.8,286046999.8,N
1457905175.6,286047002.2,N
1457905195.4,286046999.9,N
1457905215.3,286047000.2,N
1457905235.1,286046998.1,N
1457905236.0,286046998.1,N
1457905255.8,286046998.9,N
1457905275.7,286046996.8,N
1457905295.5,286046995.6,N
1457905315.3,286046999.0,N
1457905335.1,286046999.3,N
1457905355.9,286046998.5,N
1457905375.7,286046998.3,N
1457905395.5,286046999.1,N
1457905415.4,286046996.0,N
1457905435.2,286046995.4,N
1457905455.0,286046999.4,N
1457905455.9,286046999.4,N
1457905475.8,286046995.5,N
1457905495.6,286046997.9,N
1457905515.4,286046995.2,N
1457905535.3,286046995.4,N
1457905555.1,286046997.3,N
1457905556.0,286046997.3,N
1457905575.8,286046996.3,N
1457905595.7,286046995.5,N
1457905615.5,286046997.6,N
1457905635.3,286046996.6,N
1457905655.1,286046995.1,N
1457905675.9,286046996.3,N
1457905695.7,286046997.5,N
1457905715.5,286046996.6,N
1457905735.4,286046996.7,N
1457905755.2,286046996.5,N
1457905775.0,286047000.8,N
1457905775.9,286047000.8,N
1457905795.8,286046999.4,N
1457905815.6,286046996.9,N
1457905835.4,286046994.9,Y
1457905855.3,286046998.1,P
1457905875.1,286046997.2,P
1457905895.8,286046996.5,P
1457905915.7,286046996.7,Y
1457905935.5,286047002.5,P
1457905955.3,286047004.4,N
1457905975.2,286047005.4,N
1457905995.9,286047006.5,N
1457906015.7,286047007.6,N
1457906035.6,286047006.8,N
1457906055.4,286047003.9,N
1457906075.2,286047002.0,N
1457906095.1,286047003.0,N
1457906096.0,286047003.0,N
1457906115.8,286047006.0,N
1457906135.6,286047001.7,N
1457906155.4,286047002.3,N
1457906175.3,286047002.0,N
1457906195.1,286047003.3,N
1457906215.8,286047006.0,N
1457906235.7,286047005.5,N
1457906255.5,286047004.2,N
1457906275.3,286046999.7,N
1457906295.2,286047000.5,N
1457906315.9,286047002.8,N
1457906335.7,286047001.5,N
1457906355.6,286047004.4,N
1457906375.4,286047004.2,N
1457906395.2,286047003.9,N
