#timestamp,LO_Frequency,Hit,StdDev 
1522054815.8,286046999.8,N
1522054835.7,286047000.0,N
1522054855.5,286047000.9,N
1522054875.3,286046998.3,N
1522054895.2,286047000.3,N
1522054915.0,286046998.1,N
1522054915.9,286046998.1,N
1522054935.8,286047000.7,N
1522054955.6,286047000.4,N
1522054975.4,286047001.1,N
1522054995.3,286047001.1,N
1522055015.1,286046999.9,N
1522055035.8,286047003.2,N
1522055055.7,286047004.3,N
1522055075.5,286047000.1,N
1522055095.4,286046999.7,N
1522055115.2,286047001.8,N
1522055135.0,286047001.7,N
1522055135.9,286047001.7,N
1522055155.8,286047001.7,N
1522055175.6,286047002.1,N
1522055195.4,286047002.5,N
1522055215.3,286047002.7,N
1522055235.1,286047000.1,N
1522055255.9,286047000.4,N
1522055275.7,286047001.7,N
1522055295.5,286047002.9,N
1522055315.4,286047005.4,Y
1522055335.2,286047002.0,P
1522055355.0,286047002.4,P
1522055356.0,286047002.4,P
1522055375.8,286047000.4,N
1522055395.6,286047000.2,N
1522055415.5,286047000.5,N
1522055435.3,286047000.9,N
1522055455.1,286046998.5,N
1522055475.9,286047000.5,N
1522055495.7,286046999.8,N
1522055515.6,286047001.2,N
1522055535.4,286046998.3,N
1522055555.2,286047000.8,N
1522055575.1,286046998.4,N
1522055576.0,286046998.4,N
1522055595.8,286047000.3,N
1522055615.7,286047002.8,N
1522055635.5,286046999.8,N
1522055655.3,286047002.2,N
1522055675.2,286047000.0,N
1522055695.0,286047002.2,N
1522055695.9,286047002.2,N
1522055715.7,286047002.7,N
1522055735.6,286047001.7,N
1522055755.4,286047002.7,N
1522055775.3,286047000.2,N
1522055795.1,286046999.8,N
1522055815.8,286047002.7,N
1522055835.7,286047001.6,N
1522055855.5,286047001.4,N
1522055875.4,286047004.3,Y
1522055895.2,286047001.4,P
1522055915.0,286047000.5,N
1522055946.0,286047000.8,E
1522055955.9,286046998.9,N
1522055975.7,286046996.6,P
1522055995.6,286046995.6,P
1522056015.4,286046995.1,Y
1522056035.2,286046998.3,P
1522056055.1,286047000.1,N
1522056056.0,286047000.1,N
1522056075.8,286047002.0,N
1522056095.7,286046999.7,N
1522056115.5,286047000.2,N
1522056135.3,286046999.9,N
1522056155.2,286047002.8,N
1522056175.0,286047001.8,N
1522056175.9,286047001.8,N
1522056195.8,286046999.8,N
1522056215.6,286047000.2,N
1522056235.4,286047002.0,N
1522056255.3,286047003.6,N
1522056275.1,286047001.8,N
1522056295.9,286047003.9,N
1522056315.7,286047004.4,N
1522056335.5,286047004.1,N
1522056355.4,286047004.4,N
1522056375.2,286047002.5,N
1522056395.0,286047006.0,N
1522056395.9,286047006.0,N
1522056415.8,286047004.3,N
1522056435.6,286047004.4,N
1522056455.5,286047001.5,N
1522056475.3,286047001.9,N
1522056495.1,286047004.3,N
1522056515.9,286047004.2,N
1522056535.7,286047003.5,N
1522056555.5,286047004.3,N
1522056575.4,286047001.3,N
1522056595.2,286047001.8,N
1522056615.1,286047002.5,N
1522056616.0,286047002.5,N
1522056635.8,286046999.7,N
1522056655.6,286047000.0,N
1522056675.5,286047002.8,N
1522056695.3,286046999.7,N
1522056715.1,286047002.8,N
1522056735.9,286047000.1,N
1522056755.7,286047001.8,N
1522056775.6,286047001.4,N
1522056795.4,286047003.9,N
1522056815.2,286047002.1,N
1522056835.1,286047002.0,N
1522056836.0,286047002.0,N
1522056855.8,286047002.6,N
1522056875.7,286047003.9,N
1522056895.5,286047001.8,N
1522056915.3,286047001.8,N
1522056935.2,286047002.7,N
1522056955.9,286047004.1,N
1522056975.7,286047003.5,N
1522056995.6,286047004.3,Y
1522057015.4,286047000.6,P
1522057035.3,286046999.8,N
1522057055.1,286047000.4,N
1522057056.0,286047000.4,N
1522057075.8,286047000.2,N
1522057095.7,286047001.2,N
1522057115.5,286046998.5,N
1522057135.3,286046999.3,N
1522057155.2,286046998.4,N
1522057175.0,286047000.2,N
1522057175.9,286047000.2,N
1522057195.8,286047001.9,N
1522057215.6,286046999.7,N
1522057235.4,286047002.4,N
1522057255.3,286047000.2,N
1522057275.1,286047000.2,N
1522057295.8,286047001.3,N
1522057315.7,286047004.2,Y
1522057335.5,286047003.7,P
1522057355.4,286047005.9,P
1522057375.2,286047003.3,N
1522057395.1,286047006.0,Y
1522057396.0,286047006.0,P
1522057415.8,286046998.5,N
1522057435.6,286047001.1,N
1522057455.5,286047000.0,N
1522057475.3,286047000.6,N
1522057495.2,286046998.2,N
1522057515.9,286047000.8,N
1522057535.7,286046998.7,N
1522057555.6,286046999.4,N
1522057575.4,286046997.0,N
1522057595.2,286046996.7,N
1522057615.1,286046997.7,N
1522057616.0,286046997.7,N
1522057635.8,286046997.6,N
1522057655.7,286046997.4,N
1522057675.5,286046997.6,N
1522057695.3,286046997.2,N
1522057715.2,286046997.9,N
1522057735.0,286046995.5,N
1522057735.9,286046995.5,N
1522057755.8,286046993.5,N
1522057775.6,286046991.9,Y
1522057795.4,286046995.9,P
1522057815.3,286046995.1,P
1522057835.1,286046995.4,P
1522057855.9,286046993.3,Y
1522057875.7,286047000.9,P
1522057895.5,286047000.2,N
1522057915.4,286047001.0,N
1522057935.2,286046998.8,N
1522057955.0,286046998.6,N
1522057955.9,286046998.6,N
1522057975.8,286046999.3,N
1522057995.6,286046997.0,N
1522058015.5,286046997.3,N
1522058035.3,286046997.7,N
1522058055.1,286046995.2,Y
1522058075.9,286046999.5,P
1522058095.7,286046999.3,N
1522058115.5,286046998.3,P
1522058135.4,286046998.5,Y
1522058155.2,286046999.1,P
1522058175.1,286046995.5,P
1522058176.0,286046995.5,N
1522058195.8,286046996.8,N
1522058215.6,286046999.1,N
1522058235.5,286046995.3,N
1522058255.3,286046993.4,Y
1522058275.2,286046997.5,P
1522058295.9,286046997.6,P
1522058315.7,286046995.4,P
1522058335.6,286046994.9,Y
1522058355.4,286047002.4,P
1522058375.3,286047002.1,N
1522058395.1,286047002.5,N
