#timestamp,LO_Frequency,Hit,StdDev 
1698076815.5,286047000.4,N
1698076835.3,286047002.0,N
1698076855.1,286047003.1,N
1698076875.9,286047002.5,N
1698076895.7,286047000.9,N
1698076915.5,286046998.2,N
1698076935.4,286046999.1,N
1698076955.2,286047000.0,N
1698076975.1,286047002.5,N
1698076976.0,286047002.5,N
1698076995.8,286047001.5,N
1698077015.6,286047001.5,N
1698077035.5,286047003.4,N
1698077055.3,286046999.8,N
1698077075.1,286047004.3,N
1698077095.9,286047003.0,N
1698077115.7,286047006.7,Y
1698077135.6,286047007.1,P
1698077155.4,286047007.3,N
1698077175.2,286047007.3,N
1698077195.1,286047006.8,N
1698077196.0,286047006.8,N
1698077215.8,286047006.9,Y
1698077235.7,286047003.7,P
1698077255.5,286047005.4,P
1698077275.3,286047005.5,P
1698077295.2,286047003.5,Y
1698077315.0,286046998.4,P
1698077315.9,286046998.4,N
1698077335.8,286047000.1,N
1698077355.6,286047002.1,N
1698077375.4,286047002.1,N
1698077395.3,286047004.1,N
1698077415.1,286047003.3,N
1698077435.8,286047006.0,N
1698077455.7,286047003.4,N
1698077475.5,286047005.6,N
1698077495.4,286047003.0,N
1698077515.2,286047003.5,N
1698077535.0,286047007.5,Y
1698077535.9,286047007.5,P
1698077555.8,286047003.4,N
1698077575.6,286047003.2,N
1698077595.5,286047005.9,Y
1698077615.3,286046998.6,P
1698077635.1,286046996.9,N
1698077655.9,286046997.2,N
1698077675.7,286046999.2,N
1698077695.5,286046999.1,N
1698077715.4,286046999.5,N
1698077735.2,286047002.5,N
1698077755.1,286047001.5,N
1698077756.0,286047001.5,N
1698077775.8,286047004.1,N
1698077795.6,286047006.0,N
1698077815.5,286047006.3,N
1698077835.3,286047006.4,N
1698077855.1,286047008.8,N
1698077875.9,286047006.7,N
1698077895.7,286047004.8,N
1698077915.6,286047003.0,N
1698077935.4,286047005.6,N
1698077955.2,286047005.6,N
1698077975.1,286047003.5,N
1698077976.0,286047003.5,N
1698077995.8,286047003.6,N
1698078015.6,286047004.7,N
1698078035.5,286047005.8,N
1698078055.3,286047007.0,N
1698078075.2,286047007.3,N
1698078095.9,286047006.7,N
1698078115.7,286047007.4,N
1698078135.6,286047008.9,N
1698078155.4,286047008.0,N
1698078175.2,286047007.7,N
1698078195.1,286047011.5,Y
1698078196.0,286047011.5,P
1698078215.8,286047010.1,N
1698078235.7,286047009.4,P
1698078255.5,286047009.5,Y
1698078275.3,286047001.8,P
1698078295.2,286047001.6,N
1698078315.0,286047002.3,N
1698078315.9,286047002.3,N
1698078335.8,286046999.7,N
1698078355.6,286047003.6,N
1698078375.4,286047003.1,N
1698078395.3,286047005.7,N
1698078415.1,286047004.7,N
1698078435.8,286047005.0,N
1698078455.7,286047004.9,N
1698078475.5,286047005.8,N
1698078495.4,286047005.2,N
1698078515.2,286047004.6,N
1698078535.0,286047004.6,N
1698078535.9,286047004.6,N
1698078555.8,286047005.0,N
1698078575.6,286047007.1,Y
1698078595.4,286047002.9,P
1698078615.3,286047004.8,P
1698078635.1,286047006.6,P
1698078655.9,286047007.3,Y
1698078675.7,286047003.3,P
1698078695.5,286047005.3,P
1698078715.4,286047004.1,P
1698078735.2,286047005.4,Y
1698078755.1,286047000.9,P
1698078756.0,286047000.9,N
1698078775.8,286047004.4,N
1698078795.6,286047003.9,N
1698078815.5,286047001.5,N
1698078835.3,286047003.5,N
1698078855.1,286047002.0,N
1698078875.9,286047001.9,N
1698078895.7,286047002.0,N
1698078915.6,286047002.5,N
1698078935.4,286047004.4,Y
1698078955.2,286047000.6,P
1698078975.1,286046999.9,N
1698078976.0,286046999.9,N
1698078995.8,286047001.6,N
1698079015.7,286047005.4,Y
1698079035.5,286047003.6,P
1698079055.3,286047005.9,P
1698079075.2,286047005.9,N
1698079095.0,286047001.4,N
1698079095.9,286047001.4,N
1698079115.8,286047004.0,N
1698079135.6,286047004.2,N
1698079155.4,286047004.3,N
1698079175.3,286047003.1,N
1698079195.1,286047005.1,N
1698079215.8,286047007.2,Y
1698079235.7,286047003.1,P
1698079255.5,286047004.1,P
1698079275.4,286047001.4,P
1698079295.2,286047003.6,Y
1698079315.0,286046999.7,P
1698079315.9,286046999.7,N
1698079335.8,286047002.0,N
1698079355.6,286047002.4,N
1698079375.5,286047002.4,N
1698079395.3,286047004.3,Y
1698079415.1,286047003.6,P
1698079435.9,286047003.7,P
1698079455.7,286047005.7,P
1698079475.5,286047007.6,Y
1698079495.4,286047001.0,P
1698079515.2,286047000.0,N
1698079535.1,286047002.3,N
1698079536.0,286047002.3,N
1698079555.8,286047001.5,N
1698079575.6,286047002.6,N
1698079595.5,286047003.5,Y
1698079615.3,286047003.5,P
1698079635.2,286047004.0,P
1698079655.9,286047003.6,P
1698079675.7,286047002.1,N
1698079695.6,286047001.9,N
1698079715.4,286047003.3,Y
1698079735.2,286047001.7,P
1698079755.1,286047001.3,N
1698079756.0,286047001.3,N
1698079775.8,286047001.5,N
1698079795.7,286046999.7,N
1698079815.5,286047000.4,N
1698079835.3,286047003.9,Y
1698079855.2,286047002.9,P
1698079875.0,286047005.3,P
1698079875.9,286047005.3,P
1698079895.8,286047006.8,Y
1698079945.6,286047003.5,E
1698079955.6,286047002.3,N
1698079975.4,286046999.7,P
1698079995.2,286047000.4,N
1698080015.1,286046998.6,N
1698080016.0,286046998.6,N
1698080035.8,286046998.6,N
1698080055.6,286046998.5,N
1698080075.5,286047001.2,N
1698080095.3,286046999.4,N
1698080115.2,286046996.7,N
1698080135.9,286046999.0,N
1698080155.7,286046998.5,N
1698080175.6,286047000.1,N
1698080195.4,286046999.8,N
1698080215.2,286047000.7,N
1698080235.1,286047001.0,N
1698080236.0,286047001.0,N
1698080255.8,286047002.5,N
1698080275.7,286047004.1,N
1698080295.5,286047001.4,N
1698080315.3,286047005.7,Y
1698080335.2,286047005.3,P
1698080355.0,286047006.0,N
1698080355.9,286047006.0,N
1698080375.8,286047005.8,N
1698080395.6,286047003.9,N
