#timestamp,LO_Frequency,Hit,StdDev 
1559700015.2,286047004.6,N
1559700035.1,286047004.6,N
1559700036.0,286047004.6,N
1559700055.8,286047005.0,N
1559700075.6,286047007.6,N
1559700095.5,286047006.2,N
1559700115.3,286047008.1,N
1559700135.1,286047008.5,N
1559700155.9,286047009.8,N
1559700175.7,286047011.8,N
1559700195.6,286047011.4,N
1559700215.4,286047011.0,N
1559700235.2,286047013.6,N
1559700255.1,286047013.5,N
1559700256.0,286047013.5,N
1559700275.8,286047011.1,N
1559700295.6,286047010.1,N
1559700315.5,286047010.8,N
1559700335.3,286047008.1,N
1559700355.2,286047006.3,N
1559700375.9,286047006.3,N
1559700395.7,286047008.2,N
1559700415.6,286047007.7,N
1559700435.4,286047009.3,Y
1559700455.2,286047003.3,P
1559700475.1,286047003.0,N
1559700476.0,286047003.0,N
1559700495.8,286047003.7,N
1559700515.7,286047002.5,N
1559700535.5,286047000.4,N
1559700555.3,286046999.9,N
1559700575.2,286047001.0,N
1559700595.0,286047000.0,N
1559700595.9,286047000.0,N
1559700615.8,286046998.4,N
1559700635.6,286046998.2,N
1559700655.4,286046998.1,N
1559700675.3,286046998.1,N
1559700695.1,286047000.7,N
1559700696.0,286047000.7,N
1559700715.8,286047001.8,N
1559700735.7,286047003.2,N
1559700755.5,286047006.0,N
1559700775.3,286047003.4,N
1559700795.2,286047001.3,N
1559700815.0,286047001.4,N
1559700815.9,286047001.4,N
1559700835.8,286047004.1,N
1559700855.6,286047001.4,N
1559700875.4,286047000.4,N
1559700895.3,286047002.5,N
1559700915.1,286047002.6,N
1559700935.8,286047003.2,N
1559700955.7,286047003.1,N
1559700975.5,286047006.0,Y
1559700995.4,286047003.1,P
1559701015.2,286047007.1,P
1559701035.0,286047009.1,P
1559701035.9,286047009.1,Y
1559701055.8,286047001.3,P
1559701075.6,286047000.0,N
1559701095.5,286046998.5,N
1559701115.3,286046998.4,N
1559701135.1,286046996.7,N
1559701155.9,286046997.6,N
1559701175.7,286046997.5,N
1559701195.5,286046996.8,N
1559701215.4,286046999.5,N
1559701235.2,286046996.6,N
1559701255.0,286046998.8,N
1559701255.9,286046998.8,N
1559701275.8,286047001.0,N
1559701295.6,286047001.1,N
1559701315.5,286047000.8,N
1559701335.3,286047000.4,N
1559701355.1,286047002.4,N
1559701375.9,286047000.3,N
1559701395.7,286047001.2,N
1559701415.5,286046999.1,N
1559701435.4,286046998.3,N
1559701455.2,286046997.2,N
1559701475.1,286046997.9,N
1559701476.0,286046997.9,N
1559701495.8,286046998.4,N
1559701515.6,286047002.4,N
1559701535.5,286047002.3,N
1559701555.3,286047001.0,N
1559701575.2,286047000.0,N
1559701595.9,286047001.1,N
1559701615.7,286046999.0,N
1559701635.6,286046998.2,N
1559701655.4,286046998.8,N
1559701675.2,286046999.6,N
1559701695.1,286046999.4,N
1559701696.0,286046999.4,N
1559701715.8,286046998.4,N
1559701735.7,286046999.1,N
1559701755.5,286046999.5,N
1559701775.3,286046999.2,N
1559701795.2,286046997.7,N
1559701815.0,286046999.3,N
1559701815.9,286046999.3,N
1559701835.7,286046998.6,N
1559701855.6,286046999.0,N
1559701875.4,286046998.3,N
1559701895.3,286046998.1,N
1559701915.1,286047000.6,N
1559701916.0,286047000.6,N
1559701935.8,286046999.8,N
1559701955.7,286047000.7,N
1559701975.5,286047000.7,N
1559701995.3,286047000.6,N
1559702015.2,286047001.6,N
1559702035.0,286047001.9,N
1559702035.9,286047001.9,N
1559702055.8,286047002.0,N
1559702075.6,286047001.8,N
1559702095.4,286047003.3,N
1559702115.3,286047003.4,N
1559702135.1,286047005.0,Y
1559702155.9,286047009.2,P
1559702175.7,286047008.3,N
1559702195.5,286047006.3,N
1559702215.4,286047006.4,N
1559702235.2,286047009.2,N
1559702255.0,286047006.2,N
1559702255.9,286047006.2,N
1559702275.8,286047008.4,Y
1559702295.6,286046998.5,P
1559702315.5,286046998.7,N
1559702335.3,286046998.8,N
1559702355.1,286046999.6,N
1559702375.9,286046998.3,N
1559702395.7,286047001.1,N
1559702445.6,286046998.5,E
1559702455.5,286046998.2,N
1559702475.3,286046998.6,P
1559702495.2,286047001.1,P
1559702515.0,286047000.5,N
1559702515.9,286047000.5,N
1559702535.8,286046999.7,N
1559702555.6,286047002.7,N
1559702575.4,286047004.1,N
1559702595.3,286047005.6,Y
1559702615.1,286047004.4,P
1559702635.8,286047004.2,N
1559702655.7,286047002.8,N
1559702675.5,286047002.7,N
1559702695.4,286047003.9,N
1559702715.2,286047002.5,N
1559702735.0,286047002.8,N
1559702735.9,286047002.8,N
1559702755.8,286047004.3,Y
1559702775.6,286046999.3,P
1559702795.5,286047001.2,N
1559702815.3,286046999.3,N
1559702835.1,286046997.3,N
1559702855.9,286046996.7,N
1559702875.7,286046996.8,N
1559702895.5,286046997.3,N
1559702915.4,286046996.7,N
1559702935.2,286046996.6,N
1559702955.0,286046998.9,N
1559702956.0,286046998.9,N
1559702975.8,286047000.4,N
1559702995.6,286047000.6,N
1559703015.5,286047002.7,N
1559703035.3,286046998.7,N
1559703055.1,286046998.3,N
1559703075.9,286046999.8,N
1559703095.7,286046999.7,N
1559703115.5,286047003.1,N
1559703135.4,286047004.4,N
1559703155.2,286047004.0,N
1559703175.1,286047003.9,N
1559703176.0,286047003.9,N
1559703195.8,286047002.8,N
1559703215.6,286047000.5,N
1559703235.5,286046999.9,N
1559703255.3,286047001.2,N
1559703275.1,286047000.6,N
1559703295.9,286047000.4,N
1559703315.7,286046998.1,N
1559703335.6,286046999.1,N
1559703355.4,286046995.4,N
1559703375.2,286046997.6,N
1559703395.1,286046997.2,N
1559703396.0,286046997.2,N
1559703415.8,286046997.8,N
1559703435.7,286046996.7,N
1559703455.5,286046997.9,N
1559703475.3,286046997.2,N
1559703495.2,286047000.6,N
1559703515.9,286046998.4,N
1559703535.7,286046999.7,N
1559703555.6,286047001.0,N
1559703575.4,286046998.9,N
1559703595.3,286046997.3,N
