#timestamp,LO_Frequency,Hit,StdDev 
1562839215.9,286047002.8,N
1562839235.7,286047002.8,N
1562839255.5,286047000.5,N
1562839275.4,286047001.0,N
1562839295.2,286047000.6,N
1562839315.1,286047000.4,N
1562839316.0,286047000.4,N
1562839335.8,286047000.3,N
1562839355.6,286047000.1,N
1562839375.5,286046999.7,N
1562839395.3,286046999.7,N
1562839415.1,286047001.8,N
1562839435.9,286047002.0,N
1562839455.7,286047000.6,N
1562839475.6,286047000.0,N
1562839495.4,286047000.9,N
1562839515.2,286047000.6,N
1562839535.1,286047001.0,N
1562839536.0,286047001.0,N
1562839555.8,286047001.2,N
1562839575.7,286046999.3,N
1562839595.5,286047001.0,N
1562839615.3,286047000.3,N
1562839635.2,286046998.6,N
1562839655.0,286046999.1,N
1562839655.9,286046999.1,N
1562839675.7,286047000.8,N
1562839695.6,286046998.6,N
1562839715.4,286047000.3,N
1562839735.3,286046996.5,Y
1562839755.1,286046997.9,P
1562839756.0,286046997.9,N
1562839775.8,286046995.9,P
1562839795.7,286046995.7,N
1562839815.5,286046995.2,N
1562839835.4,286046995.8,N
1562839855.2,286046994.9,N
1562839875.0,286046994.6,Y
1562839875.9,286046994.6,P
1562839895.8,286046997.7,N
1562839915.6,286046995.8,P
1562839935.4,286046997.5,N
1562839955.3,286046994.9,Y
1562839975.1,286046998.2,P
1562839995.9,286047000.9,N
1562840015.7,286047001.2,N
1562840035.5,286046998.6,N
1562840055.4,286046998.8,N
1562840075.2,286046998.9,N
1562840095.1,286046999.0,N
1562840096.0,286046999.0,N
1562840115.8,286046999.6,N
1562840135.6,286046999.2,N
1562840155.5,286046996.6,N
1562840175.8,286046998.9,N
1562840195.6,286046998.4,N
1562840215.4,286046999.3,N
1562840235.3,286046996.9,N
1562840255.1,286046998.3,N
1562840275.9,286046999.9,N
1562840295.7,286046999.6,N
1562840315.5,286046999.3,N
1562840335.4,286046996.6,N
1562840355.2,286046998.9,N
1562840375.0,286046999.5,N
1562840376.0,286046999.5,N
1562840395.8,286046999.6,N
1562840415.6,286046996.5,Y
1562840435.5,286046998.3,P
1562840455.3,286046998.2,P
1562840475.1,286046999.9,N
1562840495.9,286047000.7,N
1562840515.7,286047001.0,N
1562840535.6,286047002.8,N
1562840555.4,286047000.5,N
1562840575.2,286046998.2,N
1562840595.1,286046998.4,N
1562840596.0,286046998.4,N
1562840615.8,286046996.5,N
1562840635.7,286046999.0,N
1562840655.5,286046998.8,N
1562840675.3,286047001.0,N
1562840695.2,286047002.8,N
1562840715.0,286047003.9,N
1562840715.9,286047003.9,N
1562840735.7,286047002.9,N
1562840755.6,286047002.9,N
1562840775.4,286047003.1,N
1562840795.3,286047003.2,N
1562840815.1,286047003.7,N
1562840816.0,286047003.7,N
1562840835.8,286047003.3,N
1562840855.7,286047006.0,N
1562840875.5,286047005.4,N
1562840895.3,286047005.1,N
1562840915.2,286047005.8,N
1562840935.0,286047005.2,N
1562840935.9,286047005.2,N
1562840955.8,286047005.5,N
1562840975.6,286047003.0,N
1562840995.4,286047005.2,N
1562841015.3,286047005.0,N
1562841035.1,286047005.4,N
1562841055.9,286047005.7,N
1562841075.7,286047005.6,N
1562841095.5,286047005.1,N
1562841115.4,286047005.8,N
1562841135.2,286047005.6,N
1562841155.0,286047003.8,N
1562841155.9,286047003.8,N
1562841175.8,286047003.6,N
1562841195.6,286047003.0,N
1562841215.5,286047005.2,Y
1562841235.3,286047002.7,P
1562841255.1,286046999.8,N
1562841275.9,286047002.7,N
1562841295.7,286046999.8,N
1562841315.5,286047000.0,N
1562841335.4,286047001.0,N
1562841355.2,286046998.1,N
1562841375.9,286047000.3,N
1562841395.7,286047000.7,N
1562841415.5,286047001.1,N
1562841435.4,286046999.9,N
1562841455.2,286047000.0,N
1562841475.1,286046998.1,N
1562841476.0,286046998.1,N
1562841495.8,286047000.0,N
1562841515.6,286047000.0,N
1562841535.5,286047000.2,N
1562841555.3,286047002.3,N
1562841575.1,286047002.2,N
1562841595.9,286047004.3,N
1562841615.7,286047000.1,N
1562841635.6,286047002.4,N
1562841655.4,286047000.2,N
1562841675.2,286047000.3,N
1562841695.1,286046999.9,N
1562841696.0,286046999.9,N
1562841715.8,286047000.0,N
1562841735.7,286047000.0,N
1562841755.5,286046998.6,N
1562841775.3,286046998.4,N
1562841795.8,286046997.4,N
1562841815.6,286046998.9,N
1562841835.5,286046996.5,N
1562841855.3,286046999.5,N
1562841875.2,286046999.4,N
1562841895.9,286046998.9,N
1562841915.7,286047001.2,N
1562841935.6,286046998.1,N
1562841955.4,286046998.6,N
1562841975.2,286047001.2,N
1562841995.1,286047000.6,N
1562841996.0,286047000.6,N
1562842015.8,286046999.7,N
1562842035.7,286047000.6,N
1562842055.5,286047002.0,N
1562842075.3,286047002.0,N
1562842095.2,286047000.1,N
1562842115.0,286046999.8,N
1562842115.9,286046999.8,N
1562842135.8,286047000.1,N
1562842155.6,286047000.4,N
1562842175.4,286047000.7,N
1562842195.3,286046998.2,N
1562842215.1,286047000.5,N
1562842235.8,286047000.7,N
1562842255.7,286047011.9,Y
1562842275.5,286047001.6,P
1562842295.4,286047002.3,N
1562842315.2,286047002.7,N
1562842335.0,286047000.1,N
1562842335.9,286047000.1,N
1562842355.8,286047000.1,N
1562842375.6,286046999.9,N
1562842395.5,286047000.0,N
1562842415.3,286047000.4,N
1562842435.1,286047002.0,N
1562842455.9,286047002.2,N
1562842475.7,286047001.4,N
1562842495.6,286047003.0,N
1562842515.4,286047003.6,Y
1562842535.2,286047003.9,P
1562842555.1,286047005.7,P
1562842556.0,286047005.7,P
1562842575.8,286047005.5,N
1562842595.7,286047003.1,N
1562842645.5,286047003.8,E
1562842655.4,286047000.1,N
1562842675.3,286046999.4,P
1562842695.1,286046996.9,P
1562842715.8,286046996.8,N
1562842735.7,286046998.3,N
1562842755.5,286046997.0,N
1562842775.4,286046997.6,N
1562842795.2,286046995.1,Y
