#timestamp,LO_Frequency,Hit,Temp,Hum 
1479852015.4,286047681.2,N,0.0,0.0
1479852035.3,286047681.0,N,0.0,0.0
1479852055.1,286047680.4,N,0.0,0.0
1479852075.8,286047680.4,N,0.0,0.0
1479852095.7,286047680.1,N,0.0,0.0
1479852115.5,286047682.8,N,0.0,0.0
1479852135.4,286047680.2,N,0.0,0.0
1479852155.2,286047679.8,N,0.0,0.0
1479852175.0,286047682.8,N,0.0,0.0
1479852175.9,286047682.8,N,0.0,0.0
1479852195.8,286047682.6,N,0.0,0.0
1479852215.6,286047682.5,N,0.0,0.0
1479852235.5,286047682.4,N,0.0,0.0
1479852255.3,286047682.4,N,0.0,0.0
1479852275.1,286047682.4,N,0.0,0.0
1479852295.9,286047681.9,N,0.0,0.0
1479852315.7,286047681.6,N,0.0,0.0
1479852335.5,286047681.7,N,0.0,0.0
1479852355.4,286047681.9,N,0.0,0.0
1479852375.2,286047681.5,N,0.0,0.0
1479852395.1,286047684.3,N,0.0,0.0
1479852396.0,286047684.3,N,0.0,0.0
1479852415.8,286047681.3,N,0.0,0.0
1479852435.6,286047681.4,N,0.0,0.0
1479852455.5,286047684.0,N,0.0,0.0
1479852475.3,286047683.2,N,0.0,0.0
1479852495.2,286047685.9,N,0.0,0.0
1479852515.9,286047686.0,N,0.0,0.0
1479852535.7,286047683.6,N,0.0,0.0
1479852555.6,286047683.4,N,0.0,0.0
1479852575.4,286047683.3,N,0.0,0.0
1479852595.2,286047683.4,N,0.0,0.0
1479852615.1,286047683.0,N,0.0,0.0
1479852616.0,286047683.0,N,0.0,0.0
1479852635.8,286047683.5,N,0.0,0.0
1479852655.7,286047686.0,N,0.0,0.0
1479852675.5,286047685.7,N,0.0,0.0
1479852695.3,286047685.1,N,0.0,0.0
1479852715.2,286047685.7,N,0.0,0.0
1479852735.0,286047685.2,N,0.0,0.0
1479852735.9,286047685.2,N,0.0,0.0
1479852755.8,286047685.5,N,0.0,0.0
1479852775.6,286047685.2,N,0.0,0.0
1479852795.4,286047685.3,N,0.0,0.0
1479852815.3,286047684.8,N,0.0,0.0
1479852835.1,286047685.1,N,0.0,0.0
1479852855.8,286047687.6,N,0.0,0.0
1479852875.7,286047686.9,N,0.0,0.0
1479852895.5,286047686.8,N,0.0,0.0
1479852915.4,286047686.6,N,0.0,0.0
1479852935.2,286047686.4,N,0.0,0.0
1479852955.0,286047686.5,N,0.0,0.0
1479852955.9,286047686.5,N,0.0,0.0
1479852975.8,286047688.7,N,0.0,0.0
1479852995.6,286047688.7,N,0.0,0.0
1479853015.4,286047688.3,N,0.0,0.0
1479853035.3,286047688.7,N,0.0,0.0
1479853055.1,286047688.8,Y,0.0,0.0
1479853075.9,286047144.2,N,0.0,0.0
1479853095.7,286047144.2,N,0.0,0.0
1479853115.5,286047143.9,N,0.0,0.0
1479853135.4,286047144.2,N,0.0,0.0
1479853155.2,286047144.1,N,0.0,0.0
1479853175.1,286047146.3,N,0.0,0.0
1479853176.0,286047146.3,N,0.0,0.0
1479853195.8,286047143.7,N,0.0,0.0
1479853215.6,286047142.5,N,0.0,0.0
1479853235.5,286047143.0,N,0.0,0.0
1479853255.3,286047143.1,N,0.0,0.0
1479853275.1,286047144.8,N,0.0,0.0
1479853295.9,286047144.0,N,0.0,0.0
1479853315.7,286047145.0,N,0.0,0.0
1479853335.6,286047144.8,N,0.0,0.0
1479853355.4,286047142.1,N,0.0,0.0
1479853375.2,286047142.3,N,0.0,0.0
1479853395.1,286047145.2,N,0.0,0.0
1479853396.0,286047145.2,N,0.0,0.0
1479853415.8,286047142.2,N,0.0,0.0
1479853435.7,286047145.2,N,0.0,0.0
1479853455.5,286047144.6,N,0.0,0.0
1479853475.3,286047143.9,N,0.0,0.0
1479853495.2,286047146.8,N,0.0,0.0
1479853515.0,286047143.7,N,0.0,0.0
1479853515.9,286047143.7,N,0.0,0.0
1479853535.8,286047146.2,N,0.0,0.0
1479853555.6,286047148.3,N,0.0,0.0
1479853575.4,286047147.1,N,0.0,0.0
1479853595.3,286047149.9,N,0.0,0.0
1479853615.1,286047149.1,N,0.0,0.0
1479853635.8,286047148.7,N,0.0,0.0
1479853655.7,286047149.8,N,0.0,0.0
1479853675.5,286047149.4,N,0.0,0.0
1479853695.4,286047149.8,N,0.0,0.0
1479853715.2,286047146.9,N,0.0,0.0
1479853735.0,286047146.9,N,0.0,0.0
1479853735.9,286047146.9,N,0.0,0.0
1479853755.8,286047146.9,N,0.0,0.0
1479853775.6,286047149.6,N,0.0,0.0
1479853795.4,286047149.8,N,0.0,0.0
1479853815.3,286047149.2,N,0.0,0.0
1479853835.1,286047149.2,N,0.0,0.0
1479853855.9,286047149.2,N,0.0,0.0
1479853875.7,286047151.6,N,0.0,0.0
1479853895.5,286047148.6,N,0.0,0.0
1479853915.4,286047146.9,N,0.0,0.0
1479853935.2,286047147.3,N,0.0,0.0
1479853955.1,286047147.4,N,0.0,0.0
1479853956.0,286047147.4,N,0.0,0.0
1479853975.8,286047147.3,N,0.0,0.0
1479853995.6,286047150.0,N,0.0,0.0
1479854015.5,286047149.8,N,0.0,0.0
1479854035.3,286047149.9,N,0.0,0.0
1479854055.1,286047149.3,N,0.0,0.0
1479854075.9,286047148.7,N,0.0,0.0
1479854095.7,286047151.6,N,0.0,0.0
1479854115.6,286047151.3,N,0.0,0.0
1479854135.4,286047150.7,N,0.0,0.0
1479854155.2,286047150.3,N,0.0,0.0
1479854175.1,286047150.5,N,0.0,0.0
1479854176.0,286047150.5,N,0.0,0.0
1479854195.8,286047152.8,N,0.0,0.0
1479854215.7,286047153.0,N,0.0,0.0
1479854235.5,286047152.3,N,0.0,0.0
1479854255.3,286047152.1,N,0.0,0.0
1479854275.2,286047151.7,N,0.0,0.0
1479854295.0,286047152.1,N,0.0,0.0
1479854295.9,286047152.1,N,0.0,0.0
1479854315.7,286047152.3,N,0.0,0.0
1479854335.6,286047152.8,N,0.0,0.0
1479854355.4,286047152.0,N,0.0,0.0
1479854375.3,286047151.0,N,0.0,0.0
1479854395.1,286047151.5,N,0.0,0.0
1479854396.0,286047151.5,N,0.0,0.0
1479854415.8,286047151.5,N,0.0,0.0
1479854435.7,286047151.3,N,0.0,0.0
1479854455.5,286047153.1,N,0.0,0.0
1479854475.4,286047152.9,N,0.0,0.0
1479854495.2,286047152.2,N,0.0,0.0
1479854515.0,286047152.5,N,0.0,0.0
1479854515.9,286047152.5,N,0.0,0.0
1479854535.8,286047154.8,N,0.0,0.0
1479854555.6,286047154.7,N,0.0,0.0
1479854575.5,286047154.3,N,0.0,0.0
1479854595.3,286047154.6,N,0.0,0.0
1479854615.1,286047152.0,N,0.0,0.0
1479854635.9,286047152.6,N,0.0,0.0
1479854655.7,286047152.4,N,0.0,0.0
1479854675.5,286047151.9,N,0.0,0.0
1479854695.4,286047152.4,N,0.0,0.0
1479854715.2,286047152.9,N,0.0,0.0
1479854735.1,286047152.1,N,0.0,0.0
1479854736.0,286047152.1,N,0.0,0.0
1479854755.8,286047154.7,N,0.0,0.0
1479854775.6,286047151.8,N,0.0,0.0
1479854795.5,286047151.9,N,0.0,0.0
1479854815.3,286047152.2,N,0.0,0.0
1479854835.1,286047153.1,N,0.0,0.0
1479854855.9,286047150.1,N,0.0,0.0
1479854875.7,286047153.0,N,0.0,0.0
1479854895.6,286047152.1,N,0.0,0.0
1479854915.4,286047152.2,N,0.0,0.0
1479854935.2,286047152.9,N,0.0,0.0
1479854955.1,286047151.7,N,0.0,0.0
1479854956.0,286047151.7,N,0.0,0.0
1479854975.8,286047154.5,N,0.0,0.0
1479854995.6,286047154.6,N,0.0,0.0
1479855015.5,286047154.8,N,0.0,0.0
1479855035.3,286047154.7,N,0.0,0.0
1479855055.2,286047154.0,N,0.0,0.0
1479855075.0,286047153.6,N,0.0,0.0
1479855075.9,286047153.6,N,0.0,0.0
1479855095.7,286047154.5,N,0.0,0.0
1479855115.6,286047154.6,N,0.0,0.0
1479855135.4,286047154.6,N,0.0,0.0
1479855155.3,286047153.5,N,0.0,0.0
1479855175.1,286047154.5,N,0.0,0.0
1479855176.0,286047154.5,N,0.0,0.0
1479855195.8,286047153.9,N,0.0,0.0
1479855215.7,286047153.7,N,0.0,0.0
1479855235.5,286047153.6,N,0.0,0.0
1479855255.3,286047153.5,N,0.0,0.0
1479855275.2,286047156.0,N,0.0,0.0
1479855295.0,286047155.6,N,0.0,0.0
1479855295.9,286047155.6,N,0.0,0.0
1479855315.8,286047155.8,N,0.0,0.0
1479855335.6,286047153.4,N,0.0,0.0
1479855355.4,286047154.6,N,0.0,0.0
1479855375.3,286047154.4,N,0.0,0.0
1479855395.1,286047152.2,N,0.0,0.0
1479855415.9,286047152.6,N,0.0,0.0
1479855435.7,286047152.4,N,0.0,0.0
1479855455.5,286047152.1,N,0.0,0.0
1479855475.4,286047154.5,N,0.0,0.0
1479855495.2,286047153.5,N,0.0,0.0
1479855515.0,286047155.6,N,0.0,0.0
1479855515.9,286047155.6,N,0.0,0.0
1479855535.8,286047155.2,N,0.0,0.0
1479855555.6,286047155.2,N,0.0,0.0
1479855575.5,286047155.0,N,0.0,0.0
1479855595.3,286047157.5,N,0.0,0.0
