#timestamp,LO_Frequency,Hit,StdDev 
1550282415.6,286046998.8,N
1550282435.4,286046998.7,N
1550282455.2,286046998.7,N
1550282475.1,286046998.2,N
1550282476.0,286046998.2,N
1550282495.8,286046999.1,N
1550282515.7,286046997.0,Y
1550282535.5,286046998.3,P
1550282555.3,286046997.0,P
1550282575.2,286046998.8,N
1550282595.0,286047001.0,N
1550282595.9,286047001.0,N
1550282615.8,286047000.1,N
1550282635.6,286047001.5,N
1550282655.4,286047001.4,N
1550282675.3,286047002.0,N
1550282695.1,286047000.0,N
1550282696.0,286047000.0,N
1550282715.8,286046999.8,N
1550282735.7,286046999.9,N
1550282755.5,286046998.2,N
1550282775.3,286046998.2,N
1550282795.2,286047000.7,N
1550282815.0,286047000.7,N
1550282815.9,286047000.7,N
1550282835.8,286046998.8,N
1550282855.6,286047001.2,N
1550282875.4,286047000.5,N
1550282895.3,286047000.9,N
1550282915.1,286047000.5,N
1550282935.9,286047000.9,N
1550282955.7,286047001.2,N
1550282975.5,286046998.4,N
1550282995.4,286046998.7,N
1550283015.2,286047000.4,N
1550283035.0,286047000.3,N
1550283035.9,286047000.3,N
1550283055.8,286046998.9,N
1550283075.6,286047001.2,N
1550283095.5,286047001.0,N
1550283115.3,286046999.7,N
1550283135.1,286047000.1,N
1550283155.9,286047000.3,N
1550283175.7,286047000.2,N
1550283195.5,286047000.4,N
1550283215.4,286047000.3,N
1550283235.2,286047000.9,N
1550283255.0,286046998.6,N
1550283255.9,286046998.6,N
1550283275.8,286047000.8,N
1550283295.6,286046998.3,N
1550283315.5,286046999.0,N
1550283335.3,286047000.8,N
1550283355.1,286046999.1,N
1550283375.9,286047000.2,N
1550283395.7,286047002.2,N
1550283415.5,286046999.8,N
1550283435.4,286047002.5,N
1550283455.2,286046999.8,N
1550283475.1,286047001.7,N
1550283476.0,286047001.7,N
1550283495.8,286047002.7,N
1550283515.6,286047001.1,N
1550283535.5,286047000.8,N
1550283555.3,286047000.3,N
1550283575.1,286047000.5,N
1550283595.9,286046998.6,N
1550283615.7,286047001.1,N
1550283635.6,286047000.9,N
1550283655.4,286046998.2,N
1550283675.2,286047000.8,N
1550283695.1,286047002.3,N
1550283696.0,286047002.3,N
1550283715.8,286046999.8,N
1550283735.6,286047000.3,N
1550283755.5,286047000.4,N
1550283775.3,286046999.9,N
1550283795.2,286046998.6,N
1550283815.9,286046998.4,N
1550283835.7,286046996.6,N
1550283855.6,286046998.3,N
1550283875.4,286046998.8,N
1550283895.3,286047000.0,N
1550283915.1,286047002.7,N
1550283916.0,286047002.7,N
1550283935.8,286047000.1,N
1550283955.7,286046999.7,N
1550283975.5,286046999.8,N
1550283995.3,286047001.3,N
1550284015.2,286047003.1,N
1550284035.0,286047003.1,N
1550284035.9,286047003.1,N
1550284055.8,286047003.8,N
1550284075.6,286047001.9,N
1550284095.4,286047000.1,N
1550284115.3,286047002.4,N
1550284135.1,286047001.5,N
1550284155.8,286047002.9,N
1550284175.7,286047003.8,N
1550284195.5,286047001.6,N
1550284215.3,286047003.9,N
1550284235.2,286047004.0,N
1550284255.0,286047001.4,N
1550284255.9,286047001.4,N
1550284275.8,286047002.0,N
1550284295.6,286047002.4,N
1550284315.4,286047003.3,N
1550284335.3,286047003.3,N
1550284355.1,286047003.1,N
1550284375.8,286047005.4,N
1550284395.7,286047005.4,Y
1550284415.5,286047001.6,P
1550284435.4,286047001.7,P
1550284455.2,286047003.8,P
1550284475.0,286047002.9,Y
1550284475.9,286047002.9,P
1550284495.8,286047002.7,P
1550284515.6,286047000.2,N
1550284535.5,286047000.2,N
1550284555.3,286047002.1,N
1550284575.1,286047002.8,N
1550284595.9,286047000.0,N
1550284615.7,286047000.7,N
1550284635.5,286046998.1,N
1550284655.4,286047001.0,N
1550284675.2,286047000.8,N
1550284695.0,286047001.2,N
1550284695.9,286047001.2,N
1550284715.8,286046998.3,N
1550284735.6,286046999.6,N
1550284755.5,286046998.2,N
1550284775.3,286047000.6,N
1550284795.1,286047001.1,N
1550284815.9,286046998.3,N
1550284835.7,286046999.2,N
1550284855.5,286046996.7,N
1550284875.4,286046996.9,N
1550284895.2,286046996.9,N
1550284915.1,286046999.4,N
1550284916.0,286046999.4,N
1550284935.8,286046998.9,N
1550284955.6,286046998.1,N
1550284975.5,286047000.4,N
1550284995.3,286047002.1,N
1550285015.1,286047002.3,N
1550285035.9,286047000.9,N
1550285055.7,286046998.9,N
1550285075.6,286047001.0,N
1550285095.4,286047000.7,N
1550285115.2,286047002.6,N
1550285135.1,286047002.8,N
1550285136.0,286047002.8,N
1550285155.8,286047002.7,N
1550285175.6,286047002.8,N
1550285195.5,286047004.3,N
1550285215.3,286047004.2,N
1550285235.2,286047003.5,N
1550285255.9,286047004.4,N
1550285275.7,286047002.0,N
1550285295.6,286047002.5,N
1550285315.4,286047002.4,N
1550285335.2,286047000.0,N
1550285355.1,286047000.3,N
1550285356.0,286047000.3,N
1550285375.8,286046998.6,N
1550285395.7,286046997.0,N
1550285415.5,286047000.8,N
1550285435.3,286046998.1,N
1550285455.2,286046999.8,N
1550285475.9,286047002.6,N
1550285495.7,286047002.7,N
1550285515.6,286047002.0,N
1550285535.4,286047002.1,N
1550285555.2,286047002.4,N
1550285575.1,286047002.5,N
1550285576.0,286047002.5,N
1550285595.8,286047000.7,N
1550285615.7,286047001.0,N
1550285635.5,286047000.9,N
1550285655.3,286047001.5,N
1550285675.2,286047001.7,N
1550285695.0,286047004.4,N
1550285695.9,286047004.4,N
1550285715.8,286047005.9,Y
1550285735.6,286047002.3,P
1550285755.4,286046999.9,N
1550285775.3,286047000.9,N
1550285795.1,286047002.2,N
1550285815.8,286047004.2,Y
1550285835.7,286047003.1,P
1550285855.5,286047005.4,P
1550285875.4,286047007.4,P
1550285895.2,286047005.2,N
1550285915.0,286047003.6,N
1550285915.9,286047003.6,N
1550285935.8,286047001.3,N
1550285955.6,286047004.1,N
1550285975.4,286047001.9,N
1550285995.3,286047003.1,N
