#timestamp,LO_Frequency,Hit,StdDev 
1509732015.4,286047010.5,P
1509732035.2,286047010.8,P
1509732055.0,286047006.8,N
1509732056.0,286047006.8,N
1509732075.8,286047005.2,N
1509732095.6,286047007.4,Y
1509732115.5,286047000.8,P
1509732135.3,286046996.9,N
1509732155.1,286046995.9,N
1509732175.9,286046994.5,N
1509732195.7,286046992.6,N
1509732215.5,286046992.4,N
1509732235.4,286046990.8,N
1509732255.2,286046994.5,N
1509732275.0,286046993.5,N
1509732275.9,286046993.5,N
1509732295.8,286046997.5,N
1509732315.6,286046996.3,N
1509732335.4,286046996.0,N
1509732355.3,286046996.9,N
1509732375.1,286046998.0,N
1509732395.8,286046994.0,N
1509732415.7,286046994.8,N
1509732435.5,286046992.1,N
1509732455.3,286046995.8,N
1509732475.2,286046993.3,N
1509732495.0,286046994.3,N
1509732495.9,286046994.3,N
1509732515.7,286046990.5,N
1509732535.6,286046992.4,N
1509732555.4,286046990.7,N
1509732575.2,286046990.6,N
1509732595.1,286046991.8,N
1509732596.0,286046991.8,N
1509732615.8,286046993.1,N
1509732635.7,286046993.9,N
1509732655.5,286046994.4,N
1509732675.3,286046993.7,Y
1509732695.2,286046998.5,P
1509732715.9,286046998.7,N
1509732735.7,286046998.2,N
1509732755.6,286046999.3,N
1509732775.4,286046999.8,N
1509732795.2,286047002.8,N
1509732815.1,286046999.3,N
1509732816.0,286046999.3,N
1509732835.8,286046999.5,N
1509732855.6,286046999.5,N
1509732875.5,286046996.4,N
1509732895.3,286046999.1,N
1509732915.1,286046992.2,Y
1509732935.9,286046994.6,P
1509732955.7,286046992.1,P
1509732975.5,286046992.1,N
1509732995.4,286046994.3,N
1509733015.2,286046994.6,N
1509733035.0,286046993.7,N
1509733036.0,286046993.7,Y
1509733055.8,286047002.2,P
1509733075.6,286047003.1,N
1509733095.5,286047002.9,N
1509733115.3,286047007.4,N
1509733135.1,286047007.9,N
1509733155.9,286047007.7,N
1509733175.7,286047009.5,N
1509733195.5,286047009.8,N
1509733215.4,286047007.7,N
1509733235.2,286047004.8,N
1509733255.0,286047011.1,N
1509733255.9,286047011.1,N
1509733275.8,286047006.6,N
1509733295.6,286047007.4,N
1509733315.4,286047004.9,N
1509733335.3,286047008.5,N
1509733355.1,286047010.2,N
1509733375.8,286047006.1,N
1509733395.7,286047007.6,N
1509733415.5,286047010.1,N
1509733435.3,286047009.3,N
1509733455.2,286047015.0,Y
1509733475.0,286047006.5,P
1509733475.9,286047006.5,P
1509733495.8,286047008.3,P
1509733515.6,286047007.2,Y
1509733535.4,286046997.0,P
1509733555.3,286046998.9,N
1509733575.1,286047002.7,N
1509733595.8,286047002.5,N
1509733615.7,286047002.2,N
1509733635.5,286047002.1,N
1509733655.3,286047002.1,N
1509733675.2,286047004.6,N
1509733695.0,286047000.2,N
1509733695.9,286047000.2,N
1509733715.7,286047001.1,N
1509733735.6,286046996.8,N
1509733755.4,286046997.6,N
1509733775.2,286046995.9,N
1509733795.1,286046994.1,N
1509733796.0,286046994.1,N
1509733815.8,286046991.9,N
1509733835.6,286046992.3,N
1509733855.5,286046996.4,N
1509733875.3,286046993.8,N
1509733895.1,286046994.2,N
1509733915.9,286046995.6,N
1509733935.7,286046994.3,N
1509733955.5,286046993.3,N
1509733975.4,286046995.6,N
1509733995.2,286046991.3,N
1509734015.0,286046991.8,N
1509734016.0,286046991.8,N
1509734035.8,286046996.5,N
1509734055.6,286046999.6,N
1509734075.5,286047000.5,N
1509734095.3,286046996.5,N
1509734115.1,286046994.6,N
1509734135.9,286046991.0,N
1509734155.7,286046989.9,N
1509734175.5,286046988.3,Y
1509734195.4,286046990.2,P
1509734215.2,286046992.9,N
1509734235.0,286046994.8,N
1509734235.9,286046994.8,N
1509734255.8,286046993.1,Y
1509734275.6,286047001.2,P
1509734295.5,286047002.0,N
1509734315.3,286047004.4,N
1509734335.1,286047002.3,N
1509734355.8,286047000.2,N
1509734375.7,286046999.9,N
1509734395.5,286046999.3,N
1509734415.3,286046995.7,N
1509734435.2,286046993.2,N
1509734455.0,286046991.3,N
1509734455.9,286046991.3,N
1509734475.8,286046992.9,N
1509734495.6,286046990.1,N
1509734515.4,286046987.3,N
1509734535.3,286046984.2,Y
1509734555.1,286046989.9,P
1509734556.0,286046989.9,P
1509734575.8,286046983.8,P
1509734595.7,286046985.1,Y
1509734615.5,286046988.5,P
1509734635.3,286046987.6,P
1509734655.2,286046986.3,P
1509734675.0,286046981.7,Y
1509734675.9,286046981.7,P
1509734695.8,286046990.5,N
1509734715.6,286046993.9,N
1509734735.4,286046990.6,N
1509734755.3,286046989.6,N
1509734775.1,286046984.6,Y
1509734776.0,286046984.6,P
1509734795.8,286046992.0,P
1509734815.7,286046992.5,N
1509734835.5,286046990.3,Y
1509734855.3,286047000.9,P
1509734875.2,286046999.5,N
1509734895.0,286046998.7,N
1509734895.9,286046998.7,N
1509734915.7,286046995.3,N
1509734935.6,286046991.9,N
1509734955.4,286046991.8,N
1509734975.2,286046997.6,N
1509734995.1,286046993.7,N
1509734996.0,286046993.7,N
1509735015.8,286046996.1,N
1509735035.6,286046996.9,N
1509735055.5,286047006.0,N
1509735075.3,286047007.5,N
1509735095.1,286047007.8,N
1509735115.9,286047012.1,N
1509735135.7,286047013.0,N
1509735155.5,286047018.8,N
1509735175.4,286047026.0,Y
1509735195.2,286047030.2,P
1509735215.1,286047030.9,N
1509735216.0,286047030.9,N
1509735235.8,286047033.1,N
1509735255.6,286047033.0,N
1509735275.5,286047039.6,Y
1509735295.3,286047016.0,P
1509735315.1,286047024.8,P
1509735335.9,286047025.6,P
1509735355.7,286047029.1,Y
1509735375.5,286047003.6,P
1509735395.4,286047007.0,N
1509735415.2,286047009.7,N
1509735435.0,286047011.0,N
1509735436.0,286047011.0,N
1509735455.8,286047010.9,N
1509735475.6,286047014.3,N
1509735495.5,286047017.7,Y
1509735515.3,286047007.8,P
1509735535.1,286047009.5,P
1509735555.9,286047014.5,P
1509735575.7,286047018.7,Y
1509735595.5,286047004.5,P
