#timestamp,LO_Frequency,Hit,StdDev 
1506286815.8,286046998.9,N
1506286835.6,286046996.5,N
1506286855.4,286046997.0,N
1506286875.3,286046996.9,N
1506286895.1,286046997.0,N
1506286915.8,286046996.9,N
1506286935.7,286046995.1,N
1506286955.5,286046993.6,N
1506286975.3,286046993.6,N
1506286995.2,286046993.4,N
1506287015.9,286046996.1,N
1506287035.7,286046995.8,N
1506287055.6,286046994.1,N
1506287075.4,286046993.0,N
1506287095.2,286046992.9,N
1506287115.0,286046994.4,N
1506287116.0,286046994.4,N
1506287135.8,286046992.2,N
1506287155.6,286046993.2,N
1506287175.4,286046992.8,N
1506287195.3,286046992.3,N
1506287215.1,286046992.5,N
1506287235.8,286046990.6,Y
1506287255.7,286046995.0,P
1506287275.5,286046995.0,P
1506287295.3,286046993.8,P
1506287315.2,286046995.2,Y
1506287335.0,286047000.2,P
1506287335.9,286047000.2,N
1506287355.7,286046999.8,N
1506287375.6,286047000.1,N
1506287395.4,286047001.1,N
1506287415.2,286047001.1,N
1506287435.1,286047000.5,N
1506287436.0,286047000.5,N
1506287455.8,286046999.0,N
1506287475.6,286046997.4,N
1506287495.5,286046996.5,N
1506287515.3,286046998.4,N
1506287535.1,286046996.6,N
1506287555.9,286046999.6,N
1506287575.7,286046996.6,N
1506287595.5,286046999.2,N
1506287615.3,286046999.3,N
1506287635.2,286046999.6,N
1506287655.0,286046997.0,N
1506287655.9,286046997.0,N
1506287675.7,286046997.9,N
1506287695.6,286046993.5,Y
1506287715.4,286046993.7,P
1506287735.2,286046996.2,N
1506287755.1,286046994.0,N
1506287756.0,286046994.0,N
1506287775.8,286046994.8,N
1506287795.7,286046992.4,Y
1506287815.5,286046997.5,P
1506287835.3,286046992.1,P
1506287855.1,286046999.0,N
1506287875.9,286047004.3,N
1506287895.7,286047007.5,N
1506287915.5,286047011.4,N
1506287935.4,286047015.6,N
1506287955.2,286047016.0,N
1506287975.0,286047016.9,N
1506287975.9,286047016.9,N
1506287995.8,286047017.8,N
1506288015.6,286047019.2,N
1506288035.4,286047019.2,N
1506288055.3,286047021.3,N
1506288075.1,286047021.2,N
1506288076.0,286047021.2,N
1506288095.8,286047022.3,N
1506288115.7,286047025.0,N
1506288135.5,286047026.4,N
1506288155.3,286047028.1,N
1506288175.1,286047027.4,N
1506288195.9,286047031.5,N
1506288215.7,286047033.4,Y
1506288235.5,286047014.1,P
1506288255.4,286047018.4,P
1506288275.2,286047017.9,P
1506288295.1,286047021.9,Y
1506288296.0,286047021.9,P
1506288315.8,286047006.0,N
1506288335.6,286047003.3,N
1506288355.4,286047002.6,N
1506288375.3,286047000.3,N
1506288395.1,286047001.4,N
1506288415.8,286047001.3,N
1506288435.7,286047003.3,N
1506288455.5,286047003.2,N
1506288475.3,286047003.4,N
1506288495.2,286047005.0,N
1506288515.9,286047006.7,N
1506288535.7,286047006.8,N
1506288555.6,286047010.3,N
1506288575.4,286047009.5,N
1506288595.2,286047007.8,N
1506288615.1,286047006.2,N
1506288616.0,286047006.2,N
1506288635.8,286047003.2,N
1506288655.6,286046999.9,N
1506288675.4,286046998.9,N
1506288695.3,286046999.2,N
1506288715.1,286046997.7,N
1506288735.8,286046995.8,N
1506288755.7,286046995.9,N
1506288775.5,286046993.8,N
1506288795.3,286046992.5,N
1506288815.2,286046992.2,N
1506288835.9,286046990.7,N
1506288855.7,286046989.3,N
1506288875.6,286046987.3,N
1506288895.4,286046985.8,N
1506288915.2,286046982.5,N
1506288935.1,286046985.2,N
1506288936.0,286046985.2,N
1506288955.8,286046983.3,N
1506288975.6,286046983.4,N
1506288995.5,286046982.3,N
1506289015.3,286046983.1,N
1506289035.1,286046980.5,N
1506289055.8,286046981.3,N
1506289075.7,286046981.5,N
1506289095.5,286046981.1,N
1506289115.3,286046980.2,N
1506289135.2,286046981.9,N
1506289155.9,286046980.7,N
1506289175.7,286046979.5,N
1506289195.6,286046979.9,N
1506289215.4,286046979.4,N
1506289235.2,286046979.7,Y
1506289255.1,286046992.8,P
1506289256.0,286046992.8,N
1506289275.8,286046990.3,P
1506289295.6,286046989.6,Y
1506289315.5,286046997.1,P
1506289335.3,286047000.5,N
1506289355.1,286047000.8,N
1506289375.9,286046999.7,N
1506289395.7,286047000.5,N
1506289415.5,286046998.1,N
1506289435.4,286046997.7,N
1506289455.2,286046997.6,N
1506289475.0,286046997.9,N
1506289475.9,286046997.9,N
1506289495.8,286046997.5,N
1506289515.6,286046999.5,N
1506289535.4,286046996.5,N
1506289555.2,286046997.9,N
1506289575.1,286046998.0,N
1506289576.0,286046998.0,N
1506289595.8,286046995.3,N
1506289615.6,286046997.6,N
1506289635.5,286046997.5,N
1506289655.3,286046997.9,N
1506289675.1,286046994.9,N
1506289695.9,286046993.9,N
1506289715.7,286046995.9,N
1506289735.5,286046993.3,Y
1506289755.4,286046994.9,P
1506289775.2,286046995.8,P
1506289795.0,286046995.5,P
1506289796.0,286046995.5,Y
1506289815.8,286047000.6,P
1506289835.6,286047000.1,N
1506289855.4,286047000.8,N
1506289875.3,286047002.4,N
1506289895.1,286047000.8,N
1506289915.8,286046999.0,N
1506289935.7,286046999.4,N
1506289955.5,286046996.5,N
1506289975.3,286046998.4,N
1506289995.2,286046998.5,N
1506290015.9,286047000.8,N
1506290035.7,286046998.1,N
1506290055.6,286046998.5,N
1506290075.4,286046993.4,Y
1506290095.2,286046992.6,P
1506290115.1,286046998.6,N
1506290116.0,286046998.6,N
1506290135.8,286047003.9,N
1506290155.6,286047004.1,N
1506290175.5,286047009.0,N
1506290195.3,286047011.6,N
1506290215.1,286047015.3,N
1506290235.8,286047020.2,N
1506290255.7,286047022.4,N
1506290275.5,286047028.2,Y
1506290295.4,286047021.1,P
1506290315.2,286047021.9,P
1506290335.0,286047022.3,P
1506290335.9,286047022.3,Y
1506290355.8,286047006.9,P
1506290375.6,286047009.2,N
1506290395.4,286047010.6,N
