#timestamp,LO_Frequency,Hit,StdDev 
1585972815.3,286047002.1,P
1585972835.1,286047002.5,P
1585972855.8,286047003.9,P
1585972875.7,286047004.4,Y
1585972895.5,286046998.5,P
1585972915.4,286046998.6,N
1585972935.2,286046998.7,N
1585972955.0,286047000.8,N
1585972955.9,286047000.8,N
1585972975.8,286046999.6,N
1585972995.6,286046998.7,N
1585973015.5,286047000.3,N
1585973035.3,286047000.3,N
1585973055.1,286047000.0,N
1585973075.9,286046999.9,N
1585973095.7,286047000.6,N
1585973115.5,286047001.0,N
1585973135.4,286047001.1,N
1585973155.2,286047002.8,N
1585973175.1,286047000.9,N
1585973176.0,286047000.9,N
1585973195.8,286047000.3,N
1585973215.6,286046998.2,N
1585973235.5,286046999.9,N
1585973255.3,286047002.5,N
1585973275.2,286047002.3,N
1585973295.9,286047002.8,N
1585973315.7,286046999.8,N
1585973335.6,286047000.9,N
1585973355.4,286047000.0,N
1585973375.2,286047000.5,N
1585973395.1,286046998.1,N
1585973396.0,286046998.1,N
1585973415.8,286046998.2,N
1585973435.7,286046996.6,N
1585973455.5,286046998.6,N
1585973475.3,286047000.2,N
1585973495.2,286047000.4,N
1585973515.0,286047001.1,N
1585973515.9,286047001.1,N
1585973535.8,286046998.5,N
1585973555.6,286046998.5,N
1585973575.4,286046999.8,N
1585973595.3,286046999.9,N
1585973615.1,286047000.4,N
1585973635.9,286047002.8,N
1585973655.7,286047002.8,N
1585973675.5,286047002.6,N
1585973695.4,286047002.5,N
1585973715.2,286047002.8,N
1585973735.0,286047000.1,N
1585973735.9,286047000.1,N
1585973755.8,286047001.9,N
1585973775.6,286047001.7,N
1585973795.5,286047001.6,N
1585973815.3,286047004.4,N
1585973835.1,286047002.6,N
1585973855.9,286047002.2,N
1585973875.7,286047003.4,N
1585973895.5,286047003.1,N
1585973915.4,286047004.3,N
1585973935.2,286047000.4,N
1585973955.1,286047000.0,N
1585973956.0,286047000.0,N
1585973975.8,286047003.9,N
1585973995.6,286047005.3,Y
1585974015.5,286047002.5,P
1585974035.3,286047001.0,N
1585974055.2,286047001.6,N
1585974075.9,286047000.0,N
1585974095.7,286047001.5,N
1585974115.6,286047003.7,Y
1585974135.4,286047001.5,P
1585974155.3,286047001.6,P
1585974175.1,286047001.6,P
1585974176.0,286047001.6,Y
1585974195.8,286047001.2,P
1585974215.7,286047001.1,P
1585974235.5,286046998.9,P
1585974255.4,286047000.8,N
1585974275.2,286046999.9,N
1585974295.0,286047004.3,Y
1585974295.9,286047004.3,P
1585974315.8,286046999.7,N
1585974335.6,286047000.5,N
1585974355.4,286047000.5,N
1585974375.3,286047000.8,N
1585974395.1,286046998.1,N
1585974415.9,286046996.9,N
1585974435.7,286046999.5,N
1585974455.5,286046998.5,N
1585974475.4,286047000.1,N
1585974495.2,286046999.8,N
1585974515.0,286046998.2,N
1585974516.0,286046998.2,N
1585974535.8,286046998.1,N
1585974555.6,286046998.5,N
1585974575.5,286047002.2,N
1585974595.3,286047001.3,N
1585974615.1,286047002.4,N
1585974635.9,286047000.3,N
1585974655.7,286047000.9,N
1585974675.6,286046998.7,N
1585974695.4,286046998.0,N
1585974715.2,286046997.0,N
1585974735.1,286046998.3,N
1585974736.0,286046998.3,N
1585974755.8,286046999.2,N
1585974775.6,286046996.6,N
1585974795.5,286046995.4,N
1585974815.3,286046997.7,N
1585974835.2,286046998.0,N
1585974855.9,286046997.4,N
1585974875.7,286046999.5,N
1585974895.6,286046995.3,N
1585974915.4,286046995.9,N
1585974935.2,286046995.4,N
1585974955.1,286046997.4,N
1585974956.0,286046997.4,N
1585974975.8,286046999.6,N
1585974995.7,286046996.6,N
1585975015.5,286047001.2,N
1585975035.3,286046998.6,N
1585975055.2,286047001.2,N
1585975075.0,286046999.0,N
1585975075.9,286046999.0,N
1585975095.8,286046998.6,N
1585975115.6,286046998.8,N
1585975135.4,286046999.1,N
1585975155.3,286046997.2,N
1585975175.1,286046998.8,N
1585975195.8,286047000.7,N
1585975215.7,286047000.9,N
1585975235.5,286047002.4,N
1585975255.4,286046999.7,N
1585975275.2,286047002.4,N
1585975295.0,286046999.7,N
1585975295.9,286046999.7,N
1585975315.8,286047002.5,N
1585975335.6,286047001.1,N
1585975355.5,286047001.0,N
1585975375.3,286046999.3,N
1585975395.1,286047001.0,N
1585975415.9,286047002.1,N
1585975435.7,286046999.7,N
1585975455.5,286046999.9,N
1585975475.4,286046999.4,N
1585975495.2,286046996.5,N
1585975515.1,286046999.5,N
1585975516.0,286046999.5,N
1585975535.8,286046998.6,N
1585975555.6,286046998.4,N
1585975575.5,286047002.7,N
1585975595.3,286047000.3,N
1585975615.2,286047000.7,N
1585975635.9,286047002.8,N
1585975655.7,286047002.6,N
1585975675.6,286047002.3,N
1585975695.4,286047000.2,N
1585975715.2,286047001.0,N
1585975735.1,286047001.0,N
1585975736.0,286047001.0,N
1585975755.8,286046999.5,N
1585975775.7,286046998.0,N
1585975795.5,286046996.7,N
1585975815.3,286046999.3,N
1585975835.2,286046997.4,N
1585975855.0,286046995.9,N
1585975855.9,286046995.9,N
1585975875.8,286046995.5,N
1585975895.6,286046995.4,N
1585975915.4,286046999.2,N
1585975935.3,286046997.4,N
1585975955.1,286046996.8,N
1585975975.8,286046999.6,N
1585975995.7,286046996.5,N
1585976015.5,286046999.6,N
1585976035.4,286046998.3,N
1585976055.2,286046996.6,N
1585976075.0,286046999.1,N
1585976075.9,286046999.1,N
1585976095.8,286046999.3,N
1585976115.6,286046999.6,N
1585976135.5,286046995.8,N
1585976155.3,286046997.5,N
1585976175.1,286046997.7,N
1585976195.9,286046997.7,N
1585976215.7,286047001.2,N
1585976235.5,286046996.5,N
1585976255.4,286046997.6,N
1585976275.2,286046999.2,N
1585976295.1,286046997.1,N
1585976296.0,286046997.1,N
1585976315.8,286046998.5,N
1585976335.6,286046998.5,N
1585976355.5,286046999.8,N
1585976375.3,286047001.4,N
1585976395.1,286047000.5,N
