#timestamp,LO_Frequency,Hit 
1505077215.2,286047008.0,N
1505077235.1,286047008.8,N
1505077236.0,286047008.8,N
1505077255.8,286047011.9,N
1505077275.6,286047010.0,N
1505077295.5,286047010.5,N
1505077315.3,286047009.5,N
1505077335.1,286047010.6,P
1505077355.9,286046998.8,P
1505077375.7,286046995.6,N
1505077395.5,286046994.5,N
1505077415.4,286046994.8,N
1505077435.2,286046995.8,N
1505077455.0,286046997.6,N
1505077455.9,286046997.6,N
1505077475.8,286046993.8,N
1505077495.6,286046996.0,N
1505077515.4,286047002.3,N
1505077535.2,286047005.6,N
1505077555.1,286046999.9,N
1505077556.0,286046999.9,N
1505077575.8,286047001.0,N
1505077595.6,286046996.5,N
1505077615.5,286046997.6,N
1505077635.3,286046993.5,N
1505077655.1,286046994.0,N
1505077675.9,286046993.9,N
1505077695.7,286046993.1,N
1505077715.5,286046993.2,N
1505077735.4,286046990.6,N
1505077755.2,286046989.1,N
1505077775.0,286046985.7,N
1505077775.9,286046985.7,N
1505077795.8,286046986.6,N
1505077815.6,286046987.9,N
1505077835.4,286046984.0,N
1505077855.2,286046984.4,N
1505077875.1,286046984.3,N
1505077876.0,286046984.3,N
1505077895.8,286046980.6,P
1505077915.7,286046987.7,N
1505077935.5,286046989.5,N
1505077955.3,286046989.6,N
1505077975.2,286046987.1,P
1505077995.9,286046996.8,P
1505078015.7,286046996.7,N
1505078035.6,286046999.3,N
1505078055.4,286046998.0,N
1505078075.2,286046995.4,N
1505078095.0,286046993.3,N
1505078096.0,286046993.3,N
1505078115.8,286046996.1,N
1505078135.6,286046995.3,N
1505078155.4,286046997.4,N
1505078175.3,286046998.5,N
1505078195.1,286046999.9,N
1505078215.8,286047001.6,N
1505078235.7,286046998.6,N
1505078255.5,286046996.7,N
1505078275.3,286046998.3,N
1505078295.2,286047001.2,N
1505078315.9,286046998.7,N
1505078335.7,286046996.7,N
1505078355.6,286046995.2,N
1505078375.4,286046995.1,N
1505078395.2,286046995.7,N
1505078415.0,286046993.6,N
1505078415.9,286046993.6,N
1505078435.8,286046997.8,N
1505078455.6,286046996.1,N
1505078475.5,286046990.3,P
1505078495.3,286046996.2,N
1505078515.1,286046994.2,N
1505078535.8,286046997.9,N
1505078555.7,286046999.3,N
1505078575.5,286047001.6,N
1505078595.3,286047003.2,N
1505078615.2,286047006.3,N
1505078635.9,286047008.7,N
1505078655.7,286047008.6,N
1505078675.6,286047015.5,N
1505078695.4,286047014.7,N
1505078715.2,286047016.9,N
1505078735.1,286047017.9,N
1505078736.0,286047017.9,N
1505078755.8,286047017.5,N
1505078775.6,286047016.1,N
1505078795.4,286047021.0,N
1505078815.3,286047021.3,N
1505078835.1,286047023.4,N
1505078855.8,286047022.0,N
1505078875.7,286047018.8,N
1505078895.5,286047016.7,N
1505078915.3,286047016.2,N
1505078935.2,286047012.5,N
1505078955.9,286047016.7,N
1505078975.7,286047015.0,N
1505078995.6,286047018.1,N
1505079015.4,286047019.2,N
1505079035.2,286047020.1,N
1505079055.1,286047019.2,N
1505079056.0,286047019.2,N
1505079075.8,286047019.5,N
1505079095.6,286047022.3,P
1505079115.5,286047006.5,N
1505079135.3,286047009.9,N
1505079155.1,286047011.4,N
1505079175.9,286047010.4,N
1505079195.7,286047008.3,N
1505079215.5,286047008.7,N
1505079235.3,286047008.3,N
1505079255.2,286047009.2,N
1505079275.0,286047004.9,N
1505079275.9,286047004.9,N
1505079295.7,286047006.5,N
1505079315.6,286047011.2,N
1505079335.4,286047010.4,N
1505079355.2,286047008.4,N
1505079375.1,286047006.9,N
1505079376.0,286047006.9,N
1505079395.8,286047010.1,N
1505079415.6,286047009.0,N
1505079435.5,286047008.6,N
1505079455.3,286047010.6,N
1505079475.1,286047005.1,N
1505079495.9,286047006.0,N
1505079515.7,286047008.7,N
1505079535.5,286047010.1,N
1505079555.3,286047006.6,N
1505079575.2,286047007.4,N
1505079595.0,286047005.7,N
1505079595.9,286047005.7,N
1505079615.7,286047005.9,N
1505079635.6,286047003.8,N
1505079655.4,286047000.6,N
1505079675.2,286046998.1,N
1505079695.1,286046998.3,N
1505079696.0,286046998.3,N
1505079715.8,286046996.9,N
1505079735.6,286046998.8,N
1505079755.5,286046997.2,N
1505079775.3,286046997.6,N
1505079795.1,286046995.8,N
1505079815.9,286046992.1,N
1505079835.7,286046995.6,N
1505079855.5,286046995.9,N
1505079875.4,286046993.9,N
1505079895.2,286046990.2,N
1505079915.0,286046987.4,N
1505079915.9,286046987.4,N
1505079935.7,286046989.8,N
1505079955.6,286046990.2,N
1505079975.4,286046988.7,N
1505079995.2,286046987.0,N
1505080015.1,286046988.7,N
1505080016.0,286046988.7,N
1505080035.8,286046990.7,N
1505080055.6,286046990.7,N
1505080075.5,286046990.3,N
1505080095.3,286046991.4,N
1505080115.1,286046989.4,N
1505080135.9,286046989.1,N
1505080155.7,286046989.8,N
1505080175.5,286046987.2,N
1505080195.4,286046988.0,N
1505080215.2,286046986.8,P
1505080235.0,286046992.4,N
1505080235.9,286046992.4,N
1505080255.8,286046991.9,P
1505080275.6,286047002.3,P
1505080295.4,286047004.0,N
1505080315.3,286047002.3,N
1505080335.1,286047002.5,N
1505080355.8,286047001.9,N
1505080375.7,286047001.4,N
1505080395.5,286047001.6,N
1505080415.3,286047001.0,N
1505080435.2,286046997.7,N
1505080455.9,286046999.5,N
1505080475.7,286046996.8,N
1505080495.6,286046999.8,N
1505080515.4,286047004.2,N
1505080535.2,286047006.2,N
1505080555.0,286047009.6,N
1505080555.9,286047009.6,N
1505080575.8,286047014.0,N
1505080595.6,286047018.5,P
1505080615.5,286047019.9,N
1505080635.3,286047020.3,N
1505080655.1,286047020.3,N
1505080675.8,286047018.4,N
1505080695.7,286047019.8,P
1505080715.5,286047004.8,N
1505080735.4,286047005.2,N
1505080755.2,286047005.0,N
1505080775.0,286047009.2,N
1505080775.9,286047009.2,N
1505080795.8,286047007.6,N
