1500022800.69,58298,19.06,73882.3,22.39,-23.09,-26.17,0,*43
1500022801.92,58299,19.0,73878.8,22.39,-22.17,-24.97,0,*46
1500022803.15,58300,19.06,73878.0,22.41,-20.25,-22.93,0,*49
1500022804.38,58301,19.06,73880.8,22.43,-19.47,-22.21,0,*4D
1500022805.6,58302,19.06,73878.5,22.49,-20.39,-23.39,0,*4F
1500022806.84,58303,19.06,73880.8,22.51,-21.87,-25.09,0,*46
1500022808.07,58304,19.06,73880.5,22.51,-21.83,-25.19,0,*44
1500022809.27,58305,19.06,73880.3,22.51,-20.69,-24.05,0,*4C
1500022810.49,58306,19.06,73882.8,22.55,-20.05,-23.85,0,*4E
1500022811.74,58307,19.06,73880.5,22.55,-19.85,-23.95,0,*4C
1500022812.97,58308,19.06,73880.0,22.59,-17.49,-21.87,0,*40
1500022814.17,58309,19.06,73878.8,22.59,-19.71,-24.57,0,*4C
1500022815.38,58310,19.06,73880.0,22.59,-20.25,-25.39,0,*46
1500022816.64,58311,19.06,73876.0,22.61,-19.57,-24.97,0,*46
1500022817.86,58312,19.06,73880.8,22.61,-16.93,-22.07,0,*4D
1500022819.09,58313,19.06,73880.0,22.63,-18.69,-24.25,0,*43
1500022820.35,58314,19.06,73880.0,22.65,-19.61,-25.39,0,*47
1500022821.64,58315,19.06,73878.5,22.65,-18.93,-24.83,0,*4A
1500022822.89,58316,19.06,73882.0,22.65,-19.07,-25.29,0,*44
1500022824.12,58317,19.06,73876.5,22.63,-20.83,-27.55,0,*4C
1500022825.4,58318,19.06,73880.0,22.61,-21.03,-28.05,0,*42
1500022826.61,58319,19.06,73880.0,22.59,-21.73,-29.45,0,*4A
1500022827.84,58320,19.06,73878.3,22.57,-22.03,-30.45,0,*42
1500022829.07,58321,19.06,73878.8,22.53,-21.17,-30.27,0,*45
1500022830.34,58322,19.06,73876.5,22.49,-18.55,-27.83,0,*49
1500022831.61,58323,19.06,73876.5,22.43,-17.17,-28.21,0,*4C
1500022832.84,58324,19.06,73876.8,22.39,-17.25,-29.95,0,*49
1500022834.05,58325,19.06,73880.3,22.35,-15.21,-27.93,0,*4A
1500022835.29,58326,19.06,73880.3,22.29,-13.51,-26.07,0,*49
1500022836.52,58327,19.06,73876.5,22.27,-12.97,-24.83,0,*43
1500022837.75,58328,19.06,73884.0,22.21,-10.93,-21.93,0,*48
1500022839.02,58329,19.06,73878.8,22.19,-8.03,-18.31,0,*70
1500022840.27,58330,19.06,73878.0,22.21,-7.39,-17.35,0,*7E
1500022841.55,58331,19.06,73878.0,22.21,-7.73,-17.97,0,*79
1500022842.81,58332,19.06,73876.8,22.21,-7.73,-18.21,0,*78
1500022844.05,58333,19.06,73878.8,22.25,-8.29,-19.31,0,*7D
1500022845.3,58334,19.06,73878.5,22.21,-7.35,-18.73,0,*7B
1500022846.52,58335,19.06,73880.5,22.21,-6.85,-18.83,0,*7F
1500022847.77,58336,19.0,73876.0,22.21,-5.89,-18.21,0,*7B
1500022848.98,58337,19.06,73878.5,22.25,-5.97,-19.07,0,*74
1500022850.24,58338,19.06,73878.3,22.21,-7.65,-21.39,0,*76
1500022851.49,58339,19.06,73882.8,22.21,-8.93,-23.29,0,*72
1500022852.73,58340,19.06,73878.8,22.15,-8.75,-23.29,0,*73
1500022853.97,58341,19.06,73876.0,22.13,-9.11,-23.99,0,*7C
1500022855.19,58342,19.06,73880.0,22.05,-9.89,-24.83,0,*75
1500022856.42,58343,19.06,73878.0,21.99,-8.59,-22.93,0,*79
1500022857.66,58344,19.0,73874.5,21.97,-8.11,-21.53,0,*73
1500022858.86,58345,19.06,73882.3,21.93,-6.05,-18.65,0,*72
1500022860.11,58346,19.06,73882.3,21.89,-6.97,-19.65,0,*70
1500022861.32,58347,19.06,73878.5,21.87,-7.23,-19.95,0,*7E
1500022862.57,58348,19.06,73880.8,21.83,-7.65,-20.53,0,*77
1500022863.78,58349,19.06,73880.5,21.79,-7.11,-19.71,0,*7A
1500022865.04,58350,19.06,73882.3,21.73,-8.07,-20.39,0,*76
1500022866.24,58351,19.06,73876.3,21.67,-8.63,-21.43,0,*7C
1500022867.49,58352,19.06,73878.8,21.63,-9.53,-23.19,0,*74
1500022868.72,58353,19.06,73882.8,21.57,-10.85,-24.97,0,*40
1500022869.91,58354,19.06,73880.0,21.49,-9.89,-23.59,0,*79
1500022871.18,58355,19.06,73876.5,21.47,-11.77,-25.91,0,*4C
1500022872.43,58356,19.06,73882.0,21.39,-12.79,-27.13,0,*43
1500022873.72,58357,19.06,73880.3,21.35,-13.01,-26.77,0,*43
1500022874.96,58358,19.06,73880.0,21.29,-13.51,-27.23,0,*44
1500022876.19,58359,19.06,73882.3,21.25,-13.69,-26.93,0,*48
1500022877.42,58360,19.06,73880.3,21.19,-12.89,-25.39,0,*41
1500022878.67,58361,19.06,73878.3,21.15,-13.69,-25.71,0,*4F
1500022879.9,58362,19.06,73880.8,21.11,-13.73,-25.39,0,*4F
1500022881.15,58363,19.06,73880.3,21.07,-14.23,-25.45,0,*40
1500022882.41,58364,19.06,73880.5,20.99,-15.67,-26.33,0,*42
1500022883.65,58365,19.06,73880.8,20.99,-17.11,-27.55,0,*41
1500022884.87,58366,19.06,73878.3,20.91,-18.49,-29.17,0,*40
1500022886.1,58367,19.06,73878.8,20.81,-19.51,-31.01,0,*46
1500022887.32,58368,19.06,73882.3,20.75,-20.29,-32.19,0,*4D
1500022888.58,58369,19.06,73882.3,20.69,-20.53,-32.51,0,*40
1500022889.84,58370,19.06,73878.0,20.59,-19.65,-30.83,0,*49
1500022891.07,58371,19.06,73878.5,20.55,-20.09,-31.17,0,*48
1500022892.35,58372,19.06,73878.8,20.51,-20.99,-32.07,0,*44
1500022893.63,58373,19.06,73882.8,20.47,-20.99,-31.85,0,*4B
1500022894.88,58374,19.06,73882.0,20.43,-22.03,-32.85,0,*4A
1500022896.09,58375,19.06,73880.5,20.37,-21.77,-32.35,0,*43
1500022897.31,58376,19.06,73878.5,20.33,-23.29,-34.59,0,*41
1500022898.53,58377,19.06,73882.8,20.29,-23.69,-33.95,0,*48
1500022899.78,58378,19.06,73882.0,20.25,-23.23,-32.57,0,*4A
1500022901.01,58379,19.06,73880.3,20.23,-23.43,-32.45,0,*48
1500022902.23,58380,19.06,73880.0,20.15,-24.47,-33.03,0,*4B
1500022903.48,58381,19.06,73880.8,20.13,-23.65,-32.01,0,*48
1500022904.7,58382,19.06,73880.0,20.11,-25.75,-34.07,0,*4E
1500022905.91,58383,19.06,73882.0,20.11,-23.43,-31.01,0,*4F
1500022907.15,58384,19.06,73880.3,20.07,-22.93,-30.39,0,*49
1500022908.37,58385,19.06,73880.8,20.09,-22.37,-29.61,0,*4D
1500022909.59,58386,19.06,73880.5,20.11,-21.63,-28.43,0,*44
1500022910.87,58387,19.06,73882.3,20.13,-21.57,-28.09,0,*4E
1500022912.13,58388,19.06,73882.8,20.13,-22.41,-28.25,0,*4B
1500022913.34,58389,19.06,73880.5,20.15,-19.91,-25.61,0,*44
1500022914.57,58390,19.06,73878.8,20.21,-19.47,-24.93,0,*4C
1500022915.77,58391,19.06,73880.8,20.23,-19.51,-24.47,0,*41
1500022917.01,58392,19.06,73880.5,20.27,-20.53,-25.49,0,*41
1500022918.24,58393,19.06,73880.8,20.29,-24.77,-29.89,0,*4C
1500022919.45,58394,19.06,73880.5,20.27,-26.03,-31.01,0,*4D
1500022920.66,58395,19.06,73878.0,20.29,-23.79,-28.15,0,*47
1500022921.9,58396,19.06,73882.8,20.29,-21.77,-25.97,0,*4F
1500022923.18,58397,19.06,73882.3,20.31,-21.03,-24.87,0,*44
1500022924.44,58398,19.06,73878.5,20.35,-20.73,-24.21,0,*45
1500022925.72,58399,19.06,73882.8,20.39,-21.87,-25.29,0,*4B
1500022926.96,58400,19.06,73880.3,20.43,-23.75,-27.07,0,*40
1500022928.18,58401,19.06,73882.0,20.43,-25.87,-29.23,0,*42
1500022929.41,58402,19.06,73880.5,20.39,-26.45,-29.83,0,*4B
1500022930.67,58403,19.06,73882.3,20.43,-25.87,-28.63,0,*45
1500022931.88,58404,19.06,73876.8,20.37,-26.07,-28.85,0,*42
1500022933.16,58405,19.06,73880.8,20.39,-26.77,-29.35,0,*40
1500022934.45,58406,19.06,73878.8,20.39,-25.75,-28.25,0,*42
1500022935.68,58407,19.06,73880.3,20.37,-25.81,-28.15,0,*45
1500022936.91,58408,19.06,73878.5,20.37,-25.65,-27.99,0,*4B
1500022938.17,58409,19.06,73880.5,20.39,-25.75,-27.93,0,*4F
1500022939.43,58410,19.06,73876.5,20.39,-27.93,-29.89,0,*48
1500022940.69,58411,19.06,73880.5,20.37,-27.61,-29.35,0,*4D
1500022941.95,58412,19.06,73880.0,20.33,-26.97,-28.79,0,*4B
1500022943.23,58413,19.06,73880.5,20.35,-26.29,-27.83,0,*43
1500022944.45,58414,19.06,73882.5,20.37,-23.33,-24.47,0,*43
1500022945.67,58415,19.06,73880.0,20.37,-24.31,-25.61,0,*42
1500022946.95,58416,19.06,73880.0,20.39,-25.29,-26.29,0,*48
1500022948.22,58417,19.06,73882.0,20.43,-24.25,-25.09,0,*48
1500022949.44,58418,19.06,73882.5,20.45,-22.93,-23.69,0,*4A
1500022950.68,58419,19.06,73882.8,20.47,-21.93,-22.63,0,*41
1500022951.91,58420,19.06,73880.3,20.53,-19.99,-20.49,0,*45
1500022953.12,58421,19.06,73882.0,20.57,-19.71,-20.25,0,*4C
1500022954.35,58422,19.06,73880.0,20.63,-21.47,-21.83,0,*4B
1500022955.58,58423,19.06,73878.0,20.67,-21.33,-21.77,0,*46
1500022956.78,58424,19.06,73882.5,20.71,-21.77,-22.03,0,*46
1500022958.04,58425,19.06,73876.3,20.75,-21.67,-21.87,0,*4D
1500022959.27,58426,19.06,73876.5,20.75,-21.33,-21.39,0,*4A
1500022960.55,58427,19.06,73876.3,20.77,-23.19,-23.49,0,*46
1500022961.77,58428,19.06,73878.5,20.81,-22.53,-22.41,0,*46
1500022963.02,58429,19.06,73876.8,20.85,-21.47,-21.27,0,*46
1500022964.28,58430,19.06,73878.5,20.85,-21.27,-20.89,0,*4D
1500022965.56,58431,19.06,73878.3,20.89,-22.17,-21.33,0,*40
1500022966.77,58432,19.06,73880.0,20.93,-20.35,-19.17,0,*47
1500022967.97,58433,19.06,73876.3,20.97,-20.09,-18.45,0,*4B
1500022969.22,58434,19.06,73876.8,21.01,-19.27,-16.51,0,*4F
1500022970.44,58435,19.06,73882.3,21.03,-17.69,-14.61,0,*49
1500022971.72,58436,19.06,73880.0,21.11,-17.55,-13.61,0,*41
1500022972.91,58437,19.06,73880.3,21.17,-17.73,-13.23,0,*44
1500022974.1,58438,19.06,73876.0,21.21,-18.21,-13.15,0,*43
1500022975.34,58439,19.06,73876.0,21.25,-19.71,-13.97,0,*48
1500022976.56,58440,19.06,73880.0,21.29,-19.37,-12.89,0,*46
1500022977.82,58441,19.06,73880.0,21.31,-17.25,-9.93,0,*72
1500022979.07,58442,19.06,73876.3,21.37,-15.39,-7.31,0,*7E
1500022980.33,58443,19.06,73876.8,21.43,-15.63,-6.97,0,*7E
1500022981.61,58444,19.06,73876.0,21.47,-13.79,-4.81,0,*75
1500022982.85,58445,19.06,73878.0,21.57,-13.19,-3.79,0,*73
1500022984.07,58446,19.06,73878.3,21.63,-13.11,-3.51,0,*75
1500022985.27,58447,19.06,73876.8,21.63,-13.11,-3.23,0,*71
1500022986.5,58448,19.06,73872.8,21.67,-12.07,-2.23,0,*7D
1500022987.73,58449,19.06,73878.8,21.71,-9.37,0.33,0,*5C
1500022988.96,58450,19.06,73878.8,21.79,-7.39,1.71,0,*6B
1500022990.23,58451,19.06,73880.0,21.81,-7.73,1.13,0,*67
1500022991.47,58452,19.06,73880.0,21.85,-8.75,-0.27,0,*72
1500022992.74,58453,19.06,73882.3,21.85,-9.37,-1.39,0,*4A
1500022993.97,58454,19.06,73878.3,21.85,-7.23,0.21,0,*53
1500022995.21,58455,19.06,73878.3,21.87,-5.77,1.43,0,*66
1500022996.42,58456,19.06,73878.8,21.87,-5.31,1.75,0,*62
1500022997.66,58457,19.06,73878.0,21.85,-4.61,2.25,0,*63
1500022998.84,58458,19.06,73878.3,21.87,-2.27,4.19,0,*63
1500023000.07,58459,19.06,73878.8,21.89,-1.95,4.31,0,*6C
1500023001.29,58460,19.06,73878.3,21.93,-1.43,4.27,0,*61
1500023002.5,58461,19.06,73878.3,21.93,-0.57,4.97,0,*5F
1500023003.7,58462,19.06,73876.8,21.95,0.43,5.67,0,*7C
1500023004.96,58463,19.06,73878.3,21.99,2.77,7.65,0,*44
1500023006.16,58464,19.06,73882.3,22.05,3.33,8.01,0,*49
1500023007.43,58465,19.06,73878.0,22.11,3.67,7.77,0,*42
1500023008.65,58466,19.06,73878.8,22.13,4.79,8.41,0,*41
1500023009.83,58467,19.06,73876.8,22.17,5.15,8.69,0,*45
1500023011.06,58468,19.06,73876.8,22.25,3.97,7.37,0,*43
1500023012.28,58469,19.06,73876.5,22.27,3.49,6.61,0,*41
1500023013.46,58470,19.06,73878.0,22.27,3.25,6.29,0,*4F
1500023014.66,58471,19.06,73878.3,22.29,3.63,6.33,0,*49
1500023015.84,58472,19.06,73878.3,22.31,4.81,7.37,0,*4D
1500023017.02,58473,19.06,73876.5,22.31,3.93,6.21,0,*4E
1500023018.25,58474,19.06,73878.5,22.33,2.85,4.85,0,*41
1500023019.45,58475,19.06,73876.3,22.31,3.53,5.41,0,*41
1500023020.69,58476,19.06,73878.8,22.31,4.75,6.47,0,*44
1500023021.87,58477,19.06,73878.0,22.31,5.19,6.79,0,*43
1500023023.07,58478,19.06,73874.5,22.33,4.27,5.45,0,*4E
1500023024.31,58479,19.06,73878.8,22.33,3.15,4.11,0,*49
1500023025.54,58480,19.06,73880.0,22.31,2.01,2.69,0,*40
1500023026.75,58481,19.06,73874.8,22.27,1.79,2.43,0,*42
1500023027.98,58482,19.06,73880.8,22.21,2.69,3.29,0,*48
1500023029.16,58483,19.06,73878.3,22.17,2.91,3.29,0,*4B
1500023030.39,58484,19.06,73880.5,22.15,2.27,2.55,0,*49
1500023031.62,58485,19.06,73876.0,22.13,1.97,2.09,0,*4F
1500023032.87,58486,19.06,73878.3,22.07,1.47,1.67,0,*4F
1500023034.05,58487,19.06,73876.8,22.05,2.95,2.95,0,*4E
1500023035.31,58488,19.06,73874.5,21.99,3.41,3.41,0,*47
1500023036.57,58489,19.06,73878.0,21.95,3.33,3.23,0,*4B
1500023037.81,58490,19.06,73878.5,21.95,3.07,2.95,0,*48
1500023039.06,58491,19.06,73882.0,21.91,2.73,2.81,0,*4A
1500023040.29,58492,19.06,73878.3,21.87,2.85,2.77,0,*4E
1500023041.52,58493,19.06,73878.3,21.83,1.59,1.17,0,*4C
1500023042.76,58494,19.06,73876.8,21.79,1.47,1.09,0,*4E
1500023044.02,58495,19.06,73878.8,21.73,3.03,3.15,0,*48
1500023045.26,58496,19.06,73876.5,21.71,3.23,3.03,0,*4C
1500023046.44,58497,19.06,73878.3,21.67,3.81,3.59,0,*4D
1500023047.69,58498,19.06,73876.5,21.65,4.01,3.79,0,*4D
1500023048.9,58499,19.06,73878.3,21.63,3.79,3.63,0,*49
1500023050.16,58500,19.06,73876.3,21.61,3.97,3.75,0,*4D
1500023051.35,58501,19.06,73876.0,21.59,3.81,3.55,0,*42
1500023052.58,58502,19.06,73876.0,21.57,4.79,4.53,0,*4E
1500023053.85,58503,19.06,73876.8,21.57,4.31,4.05,0,*40
1500023055.12,58504,19.06,73878.3,21.57,3.71,3.45,0,*47
1500023056.38,58505,19.06,73878.8,21.51,3.41,3.07,0,*45
1500023057.6,58506,19.06,73876.5,21.47,3.59,3.25,0,*48
1500023058.84,58507,19.06,73876.8,21.47,4.15,3.71,0,*47
1500023060.07,58508,19.06,73878.0,21.43,3.97,3.63,0,*42
1500023061.31,58509,19.06,73878.3,21.43,3.79,3.25,0,*41
1500023062.55,58510,19.13,73882.0,21.43,2.91,2.43,0,*4F
1500023063.81,58511,19.06,73876.8,21.39,2.09,1.59,0,*4A
1500023065.07,58512,19.06,73878.0,21.35,2.13,1.67,0,*43
1500023066.33,58513,19.06,73876.0,21.27,1.29,0.71,0,*7D
1500023067.56,58514,19.06,73876.5,21.25,0.79,0.17,0,*4C
1500023068.76,58515,19.06,73878.8,21.17,0.47,-0.15,0,*6E
1500023069.95,58516,19.13,73880.3,21.13,0.55,0.01,0,*72
1500023071.2,58517,19.06,73878.0,21.07,1.67,1.21,0,*45
1500023072.45,58518,19.06,73878.8,21.03,3.41,3.07,0,*4E
1500023073.7,58519,19.13,73878.3,21.03,3.53,3.15,0,*4F
1500023074.89,58520,19.13,73882.0,21.01,3.59,3.19,0,*41
1500023076.11,58521,19.06,73876.3,21.01,3.49,3.11,0,*49
1500023077.35,58522,19.13,73880.3,20.99,3.07,2.61,0,*46
1500023078.57,58523,19.06,73874.5,20.95,3.33,2.95,0,*47
1500023079.78,58524,19.06,73876.0,20.93,3.25,2.77,0,*4D
1500023081.01,58525,19.06,73876.0,20.91,2.89,2.51,0,*4D
1500023082.24,58526,19.06,73876.0,20.89,3.03,2.65,0,*43
1500023083.46,58527,19.13,73876.0,20.89,3.81,3.33,0,*4A
1500023084.66,58528,19.06,73876.3,20.85,3.81,3.29,0,*42
1500023085.92,58529,19.06,73878.0,20.85,2.17,1.63,0,*41
1500023087.15,58530,19.06,73878.3,20.79,1.37,0.75,0,*7D
1500023088.38,58531,19.13,73876.5,20.77,1.97,1.41,0,*4E
1500023089.61,58532,19.13,73878.5,20.75,3.49,3.03,0,*4A
1500023090.84,58533,19.06,73876.0,20.73,3.41,2.95,0,*4B
1500023092.06,58534,19.13,73880.0,20.73,3.85,3.49,0,*44
1500023093.31,58535,19.06,73878.5,20.73,3.97,3.53,0,*4D
1500023094.54,58536,19.06,73878.5,20.71,3.71,3.23,0,*43
1500023095.79,58537,19.13,73878.8,20.69,3.19,2.69,0,*4A
1500023097.02,58538,19.06,73878.8,20.67,3.23,2.77,0,*4D
1500023098.26,58539,19.06,73876.3,20.63,3.79,3.41,0,*43
1500023099.47,58540,19.06,73878.5,20.63,3.45,2.95,0,*4A
1500023100.67,58541,19.06,73878.5,20.63,3.37,2.91,0,*4A
1500023101.91,58542,19.13,73878.8,20.63,3.75,3.37,0,*42
1500023103.16,58543,19.13,73878.5,20.59,3.23,2.69,0,*43
1500023104.43,58544,19.13,73880.3,20.61,3.75,3.33,0,*42
1500023105.66,58545,19.13,73878.3,20.59,3.85,3.41,0,*42
1500023106.92,58546,19.06,73876.5,20.55,3.79,3.33,0,*4B
1500023108.18,58547,19.13,73876.5,20.55,3.07,2.47,0,*41
1500023109.43,58548,19.06,73876.0,20.55,1.89,1.37,0,*4E
1500023110.68,58549,19.06,73874.8,20.51,1.67,0.87,0,*71
1500023111.91,58550,19.13,73876.8,20.47,1.05,0.41,0,*70
1500023113.14,58551,19.13,73878.8,20.45,1.17,0.63,0,*70
1500023114.32,58552,19.13,73878.8,20.37,2.35,1.83,0,*4A
1500023115.53,58553,19.13,73878.5,20.37,2.99,2.51,0,*41
1500023116.76,58554,19.13,73876.8,20.37,3.37,2.89,0,*46
1500023117.97,58555,19.13,73878.5,20.37,3.59,3.15,0,*4B
1500023119.23,58556,19.13,73878.0,20.35,2.81,2.13,0,*49
1500023120.47,58557,19.13,73876.0,20.33,2.17,1.51,0,*44
1500023121.73,58558,19.06,73876.8,20.31,1.63,0.91,0,*74
1500023122.96,58559,19.06,73874.5,20.29,1.09,0.25,0,*7F
1500023124.18,58560,19.06,73878.3,20.25,2.35,1.71,0,*45
1500023125.41,58561,19.13,73878.8,20.23,2.69,2.17,0,*48
1500023126.64,58562,19.13,73878.3,20.21,2.61,1.93,0,*4E
1500023127.86,58563,19.13,73882.8,20.21,3.55,2.89,0,*41
1500023129.09,58564,19.13,73878.8,20.17,3.55,2.89,0,*43
1500023130.35,58565,19.06,73876.3,20.17,4.01,3.45,0,*45
1500023131.58,58566,19.13,73878.8,20.17,4.33,3.67,0,*47
1500023132.8,58567,19.13,73882.3,20.21,3.55,2.77,0,*44
1500023134.06,58568,19.13,73878.3,20.17,1.63,0.55,0,*7B
1500023135.29,58569,19.13,73882.0,20.15,1.17,0.29,0,*70
1500023136.53,58570,19.13,73880.0,20.11,1.55,0.75,0,*73
1500023137.76,58571,19.13,73878.8,20.09,2.99,2.17,0,*4E
1500023138.99,58572,19.13,73880.0,20.07,2.51,1.55,0,*42
1500023140.17,58573,19.13,73876.8,20.07,2.61,1.79,0,*4E
1500023141.4,58574,19.13,73876.5,20.03,2.39,1.59,0,*42
1500023142.59,58575,19.13,73876.5,20.03,1.83,0.95,0,*70
1500023143.82,58576,19.13,73876.5,20.03,1.71,0.83,0,*79
1500023145.05,58577,19.06,73874.5,19.99,1.09,0.17,0,*73
1500023146.26,58578,19.13,73878.0,19.95,1.85,1.05,0,*46
1500023147.49,58579,19.06,73878.8,19.95,2.13,1.29,0,*45
1500023148.72,58580,19.13,73878.8,19.93,2.59,1.83,0,*4B
1500023149.97,58581,19.13,73878.5,19.93,2.09,1.17,0,*42
1500023151.23,58582,19.13,73878.8,19.93,2.81,1.97,0,*49
1500023152.42,58583,19.06,73876.3,19.91,1.79,0.95,0,*7D
1500023153.68,58584,19.13,73876.5,19.89,2.13,1.33,0,*41
1500023154.91,58585,19.13,73880.3,19.89,2.51,1.79,0,*48
1500023156.14,58586,19.13,73878.8,19.87,3.11,2.55,0,*4D
1500023157.4,58587,19.13,73876.5,19.89,3.49,2.89,0,*4E
1500023158.65,58588,19.13,73880.8,19.89,2.77,2.17,0,*4A
1500023159.91,58589,19.13,73880.0,19.89,2.89,2.25,0,*4B
1500023161.17,58590,19.13,73882.0,19.89,3.07,2.25,0,*44
1500023162.38,58591,19.13,73878.3,19.89,3.29,2.61,0,*49
1500023163.59,58592,19.13,73880.0,19.91,2.95,2.47,0,*41
1500023164.82,58593,19.13,73878.3,19.89,2.47,1.83,0,*4D
1500023166.06,58594,19.13,73880.5,19.89,1.51,0.95,0,*78
1500023167.32,58595,19.13,73882.8,19.89,2.13,1.63,0,*44
1500023168.55,58596,19.13,73878.0,19.89,3.29,2.77,0,*49
1500023169.8,58597,19.13,73876.8,19.89,1.89,1.33,0,*43
1500023171.06,58598,19.13,73882.5,19.89,1.55,1.17,0,*4B
1500023172.29,58599,19.13,73880.3,19.87,1.63,1.29,0,*4C
1500023173.52,58600,19.13,73878.3,19.85,1.79,1.37,0,*49
1500023174.75,58601,19.13,73880.5,19.85,2.21,1.79,0,*4C
1500023175.97,58602,19.13,73880.5,19.87,2.55,2.05,0,*46
1500023177.2,58603,19.13,73878.5,19.87,2.05,1.67,0,*45
1500023178.42,58604,19.13,73876.5,19.87,1.67,1.17,0,*42
1500023179.65,58605,19.13,73882.8,19.85,2.35,2.01,0,*41
1500023180.86,58606,19.13,73880.0,19.87,2.65,2.39,0,*4E
1500023182.09,58607,19.13,73880.5,19.87,2.51,2.05,0,*47
1500023183.34,58608,19.13,73878.5,19.89,2.89,2.55,0,*46
1500023184.57,58609,19.13,73882.8,19.91,3.03,2.77,0,*4D
1500023185.78,58610,19.13,73876.8,19.91,2.99,2.81,0,*4E
1500023187.01,58611,19.13,73880.0,19.91,2.89,2.59,0,*4B
1500023188.24,58612,19.13,73882.8,19.93,3.55,3.45,0,*46
1500023189.42,58613,19.13,73882.3,19.95,4.57,4.37,0,*46
1500023190.6,58614,19.13,73878.5,19.99,4.41,4.27,0,*4B
1500023191.8,58615,19.13,73876.0,20.01,3.81,3.59,0,*44
1500023193.06,58616,19.13,73878.5,20.01,3.45,3.23,0,*42
1500023194.29,58617,19.13,73882.5,20.05,3.79,3.63,0,*4C
1500023195.52,58618,19.13,73882.8,20.05,3.75,3.55,0,*4A
1500023196.78,58619,19.13,73882.0,20.09,3.71,3.45,0,*42
1500023198.01,58620,19.13,73880.3,20.09,3.75,3.55,0,*4D
1500023199.2,58621,19.13,73882.0,20.11,4.07,3.81,0,*4E
1500023200.44,58622,19.13,73882.5,20.13,3.53,3.19,0,*48
1500023201.68,58623,19.13,73880.3,20.13,3.29,3.03,0,*4F
1500023202.91,58624,19.13,73880.5,20.15,3.45,3.19,0,*4F
1500023204.16,58625,19.13,73880.3,20.17,3.53,3.11,0,*43
1500023205.41,58626,19.13,73882.0,20.15,3.67,3.33,0,*45
1500023206.62,58627,19.13,73878.0,20.17,4.37,4.23,0,*42
1500023207.82,58628,19.13,73876.5,20.23,4.67,4.49,0,*43
1500023209.04,58629,19.13,73880.8,20.25,5.29,5.05,0,*46
1500023210.25,58630,19.13,73880.3,20.27,4.75,4.53,0,*46
1500023211.46,58631,19.13,73878.5,20.29,4.89,4.75,0,*4E
1500023212.67,58632,19.13,73882.5,20.31,5.59,5.37,0,*4F
1500023213.9,58633,19.13,73882.0,20.35,3.89,3.53,0,*45
1500023215.13,58634,19.13,73882.5,20.35,4.81,4.59,0,*40
1500023216.34,58635,19.13,73878.8,20.39,4.89,4.85,0,*44
1500023217.58,58636,19.13,73882.8,20.45,3.67,3.15,0,*45
1500023218.81,58637,19.13,73880.8,20.43,3.75,3.25,0,*42
1500023220.07,58638,19.13,73878.3,20.43,4.79,4.31,0,*44
1500023221.28,58639,19.13,73882.0,20.45,4.11,3.41,0,*4D
1500023222.54,58640,19.13,73882.0,20.47,3.45,2.73,0,*47
1500023223.77,58641,19.13,73880.3,20.47,3.55,2.81,0,*4A
1500023224.98,58642,19.13,73880.5,20.49,4.05,3.25,0,*4A
1500023226.18,58643,19.13,73880.0,20.49,4.41,3.53,0,*4A
1500023227.38,58644,19.13,73880.3,20.49,4.75,3.81,0,*45
1500023228.61,58645,19.13,73880.8,20.51,3.85,2.89,0,*4C
1500023229.82,58646,19.13,73880.5,20.53,3.81,2.77,0,*48
1500023231.03,58647,19.13,73878.8,20.53,3.93,2.81,0,*43
1500023232.2,58648,19.13,73882.0,20.53,2.99,1.75,0,*4F
1500023233.46,58649,19.13,73880.0,20.55,2.47,1.13,0,*4B
1500023234.68,58650,19.13,73882.0,20.53,3.49,1.97,0,*46
1500023235.85,58651,19.13,73878.5,20.53,2.65,0.97,0,*79
1500023237.1,58652,19.13,73878.0,20.51,2.55,0.71,0,*73
1500023238.34,58653,19.13,73876.8,20.51,2.81,0.83,0,*76
1500023239.6,58654,19.13,73880.8,20.51,1.93,-0.23,0,*56
1500023240.82,58655,19.13,73878.8,20.51,2.17,0.09,0,*4D
1500023242.06,58656,19.13,73882.3,20.47,1.63,-0.81,0,*54
1500023243.32,58657,19.13,73880.8,20.47,0.51,-2.07,0,*59
1500023244.56,58658,19.13,73878.5,20.47,0.87,-1.79,0,*57
1500023245.76,58659,19.13,73882.3,20.45,2.09,-0.45,0,*5E
1500023246.99,58660,19.13,73878.0,20.43,2.77,-0.03,0,*69
1500023248.24,58661,19.13,73878.8,20.43,1.93,-0.89,0,*53
1500023249.5,58662,19.13,73882.5,20.39,0.95,-1.91,0,*52
1500023250.73,58663,19.13,73882.3,20.37,0.71,-1.99,0,*5F
1500023251.93,58664,19.13,73882.8,20.37,0.67,-2.15,0,*58
1500023253.19,58665,19.13,73878.3,20.35,0.21,-2.67,0,*5C
1500023254.43,58666,19.13,73878.8,20.35,0.09,-2.71,0,*62
1500023255.69,58667,19.13,73882.8,20.31,0.17,-2.63,0,*5B
1500023256.92,58668,19.13,73882.0,20.31,0.51,-2.31,0,*51
1500023258.15,58669,19.13,73880.0,20.27,0.63,-2.07,0,*53
1500023259.38,58670,19.13,73882.0,20.27,0.41,-2.67,0,*5D
1500023260.63,58671,19.13,73876.3,20.25,-0.27,-3.63,0,*76
1500023261.88,58672,19.13,73878.8,20.21,-0.27,-3.55,0,*74
1500023263.11,58673,19.13,73878.5,20.17,-0.07,-3.59,0,*4E
1500023264.31,58674,19.13,73878.8,20.15,-0.53,-4.37,0,*75
1500023265.53,58675,19.13,73880.0,20.11,-1.25,-5.69,0,*4A
1500023266.74,58676,19.13,73878.5,20.09,-1.71,-6.39,0,*47
1500023267.95,58677,19.13,73880.3,20.03,-2.59,-7.53,0,*48
1500023269.17,58678,19.13,73880.8,20.03,-2.03,-7.19,0,*46
1500023270.39,58679,19.13,73878.8,19.99,-1.63,-6.63,0,*47
1500023271.63,58680,19.13,73880.8,19.95,-1.09,-5.89,0,*46
1500023272.87,58681,19.13,73878.8,19.93,-1.59,-6.93,0,*4C
1500023274.11,58682,19.13,73880.8,19.89,-3.63,-9.31,0,*48
1500023275.34,58683,19.13,73880.3,19.85,-2.15,-7.99,0,*49
1500023276.54,58684,19.13,73880.8,19.83,-2.87,-9.01,0,*4C
1500023277.76,58685,19.13,73880.8,19.81,-3.27,-9.75,0,*47
1500023279.01,58686,19.13,73880.5,19.77,-3.55,-10.05,0,*77
1500023280.22,58687,19.13,73880.0,19.71,-1.95,-8.59,0,*4E
1500023281.44,58688,19.13,73882.8,19.71,-2.47,-9.05,0,*45
1500023282.68,58689,19.13,73880.5,19.69,-2.11,-8.75,0,*48
1500023283.92,58690,19.13,73882.8,19.67,-2.55,-9.15,0,*49
1500023285.17,58691,19.13,73880.3,19.65,-3.67,-9.89,0,*4F
1500023286.38,58692,19.13,73882.0,19.63,-4.17,-9.79,0,*45
1500023287.64,58693,19.13,73880.8,19.59,-2.71,-7.91,0,*43
1500023288.89,58694,19.13,73878.5,19.55,-1.99,-6.55,0,*44
1500023290.11,58695,19.13,73880.8,19.55,-2.19,-6.35,0,*48
1500023291.36,58696,19.13,73880.8,19.49,-4.01,-8.11,0,*41
1500023292.55,58697,19.13,73878.8,19.45,-4.33,-8.41,0,*48
1500023293.8,58698,19.13,73880.3,19.41,-5.31,-9.61,0,*43
1500023295.03,58699,19.13,73882.5,19.37,-6.27,-11.01,0,*78
1500023296.23,58700,19.13,73882.5,19.27,-6.81,-11.41,0,*70
1500023297.47,58701,19.13,73884.3,19.21,-7.83,-12.07,0,*75
1500023298.67,58702,19.13,73880.3,19.15,-8.17,-12.03,0,*77
1500023299.89,58703,19.13,73878.8,19.09,-8.55,-12.39,0,*74
1500023301.14,58704,19.13,73880.8,19.01,-9.89,-14.55,0,*77
1500023302.37,58705,19.13,73882.5,18.97,-10.75,-16.03,0,*42
1500023303.6,58706,19.13,73882.0,18.93,-12.21,-17.59,0,*48
1500023304.84,58707,19.13,73880.3,18.87,-14.29,-19.13,0,*42
1500023306.1,58708,19.13,73886.5,18.79,-14.47,-18.83,0,*4C
1500023307.33,58709,19.13,73882.3,18.71,-14.33,-18.49,0,*40
1500023308.56,58710,19.13,73880.8,18.69,-14.83,-18.79,0,*49
1500023309.81,58711,19.13,73882.0,18.63,-14.83,-19.23,0,*4C
1500023311.06,58712,19.13,73880.3,18.57,-15.15,-19.31,0,*45
1500023312.28,58713,19.13,73880.3,18.51,-15.81,-19.13,0,*4F