#timestamp,LO_Frequency,Hit,StdDev 
1549422015.1,286047001.4,N
1549422016.0,286047001.4,N
1549422035.8,286047004.2,Y
1549422055.7,286047001.0,P
1549422075.5,286046996.5,P
1549422095.4,286047001.1,N
1549422115.2,286047001.1,N
1549422135.0,286046998.2,N
1549422135.9,286046998.2,N
1549422155.8,286046999.5,N
1549422175.6,286046996.5,N
1549422195.4,286046996.7,N
1549422215.3,286046996.9,N
1549422235.1,286046997.5,N
1549422255.9,286046997.9,N
1549422275.7,286046995.7,N
1549422295.5,286046995.2,N
1549422315.4,286046997.2,N
1549422335.2,286046999.4,N
1549422355.0,286046997.1,N
1549422355.9,286046997.1,N
1549422375.8,286046997.6,N
1549422395.6,286046997.7,N
1549422415.5,286046997.4,N
1549422435.3,286046998.0,N
1549422455.1,286046995.4,N
1549422475.9,286046995.9,N
1549422495.7,286046996.2,N
1549422515.5,286046997.6,N
1549422535.4,286046997.4,N
1549422555.2,286046996.5,N
1549422575.1,286046999.5,N
1549422576.0,286046999.5,N
1549422595.8,286047001.0,N
1549422615.6,286047000.1,N
1549422635.5,286047000.0,N
1549422655.3,286046998.2,N
1549422675.2,286047000.4,N
1549422695.9,286047000.7,N
1549422715.7,286046998.5,N
1549422735.6,286047002.3,N
1549422755.4,286046999.7,N
1549422775.2,286047002.6,N
1549422795.1,286047002.8,N
1549422796.0,286047002.8,N
1549422815.8,286047000.2,N
1549422835.7,286047000.5,N
1549422855.5,286046998.3,N
1549422875.3,286046999.4,N
1549422895.2,286046997.4,N
1549422915.0,286046999.3,N
1549422915.9,286046999.3,N
1549422935.7,286046996.7,N
1549422955.6,286046999.5,N
1549422975.4,286046996.8,N
1549422995.3,286046995.7,N
1549423015.1,286046995.1,N
1549423035.8,286046995.9,N
1549423055.7,286046996.0,N
1549423075.5,286046995.0,N
1549423095.4,286046998.4,N
1549423115.2,286046998.7,N
1549423135.0,286047001.1,N
1549423135.9,286047001.1,N
1549423155.8,286046998.3,N
1549423175.6,286046999.5,N
1549423195.4,286046996.8,N
1549423215.3,286046996.8,N
1549423235.1,286046996.8,N
1549423255.9,286046996.8,N
1549423275.7,286046995.2,N
1549423295.5,286046995.7,N
1549423315.4,286046995.3,N
1549423335.2,286046997.9,N
1549423355.0,286046997.5,N
1549423356.0,286046997.5,N
1549423375.8,286046995.1,N
1549423395.6,286046998.8,N
1549423415.5,286047001.0,N
1549423435.3,286046998.5,N
1549423455.1,286046996.6,N
1549423475.9,286046996.5,N
1549423495.7,286046996.9,N
1549423515.6,286046997.6,N
1549423535.4,286046998.9,N
1549423555.2,286046999.4,N
1549423575.1,286046996.8,N
1549423576.0,286046996.8,N
1549423595.8,286046998.9,N
1549423615.6,286046999.6,N
1549423635.5,286046997.0,N
1549423655.3,286046997.3,N
1549423675.2,286046997.3,N
1549423695.9,286046997.4,N
1549423715.7,286046997.7,N
1549423735.6,286046996.4,N
1549423755.4,286046994.1,Y
1549423775.3,286046996.7,P
1549423795.1,286046996.9,P
1549423796.0,286046996.9,P
1549423815.8,286046996.8,Y
1549423835.7,286047000.8,P
1549423855.5,286046998.5,N
1549423875.4,286047001.2,N
1549423895.2,286047001.1,N
1549423915.0,286046998.1,N
1549423915.9,286046998.1,N
1549423935.8,286046998.6,N
1549423955.6,286047002.3,N
1549423975.4,286047000.0,N
1549423995.3,286046999.9,N
1549424015.1,286047001.9,N
1549424035.9,286047002.1,N
1549424055.7,286047002.3,N
1549424075.5,286047002.3,N
1549424095.4,286047002.1,N
1549424115.2,286047002.5,N
1549424135.0,286047002.4,N
1549424136.0,286047002.4,N
1549424155.8,286047002.5,N
1549424175.6,286046999.8,N
1549424195.5,286047000.3,N
1549424215.3,286047002.6,N
1549424235.1,286047001.4,N
1549424255.9,286047005.8,Y
1549424275.7,286047003.7,P
1549424295.6,286047003.3,N
1549424315.4,286047001.3,N
1549424335.2,286047003.6,N
1549424355.1,286047004.4,Y
1549424356.0,286047004.4,P
1549424375.8,286047002.4,N
1549424395.7,286047001.9,N
1549424415.5,286047000.8,N
1549424435.3,286047001.1,N
1549424455.2,286046998.1,N
1549424475.0,286047000.9,N
1549424475.9,286047000.9,N
1549424495.7,286047000.3,N
1549424515.6,286047001.5,N
1549424535.4,286047004.2,N
1549424555.3,286047003.7,N
1549424575.1,286047004.0,N
1549424576.0,286047004.0,N
1549424595.8,286047004.0,N
1549424615.7,286047003.0,N
1549424635.5,286047008.9,Y
1549424655.4,286047006.7,P
1549424675.2,286047005.3,N
1549424695.0,286047005.8,P
1549424695.9,286047005.8,Y
1549424715.8,286047000.9,P
1549424735.6,286046998.4,N
1549424755.5,286046997.4,N
1549424775.3,286046996.5,N
1549424795.1,286046997.0,N
1549424815.9,286046995.2,N
1549424835.7,286046997.6,N
1549424855.6,286046994.9,N
1549424875.4,286046995.8,N
1549424895.2,286046995.1,N
1549424915.1,286046999.2,N
1549424916.0,286046999.2,N
1549424935.8,286046997.0,N
1549424955.6,286046995.4,N
1549424975.5,286046995.1,N
1549424995.3,286046995.1,N
1549425015.2,286046995.4,N
1549425035.9,286046993.3,N
1549425055.7,286046994.1,N
1549425075.6,286046996.2,N
1549425095.4,286046995.9,N
1549425115.2,286046996.4,N
1549425135.1,286046995.8,N
1549425136.0,286046995.8,N
1549425155.8,286046993.6,N
1549425175.7,286046993.4,N
1549425195.5,286046993.3,N
1549425215.3,286046992.0,Y
1549425235.2,286046997.8,P
1549425255.0,286046995.2,P
1549425255.9,286046995.2,P
1549425275.8,286046995.0,Y
1549425295.6,286046999.3,P
1549425315.4,286046998.8,N
1549425335.3,286047000.0,N
1549425355.1,286047000.4,N
1549425375.9,286046998.1,N
1549425395.7,286047001.1,N
1549425415.5,286047000.4,N
1549425435.4,286047000.2,N
1549425455.2,286047000.3,N
1549425475.0,286047003.9,N
1549425475.9,286047003.9,N
1549425495.8,286047004.3,N
1549425515.6,286047001.5,N
1549425535.5,286047004.4,N
1549425555.3,286047004.0,N
1549425575.1,286047002.2,N
1549425595.9,286046999.7,N
