#timestamp,LO_Frequency,Hit,Temp,Hum 
1487887215.7,286047007.3,N,0.0,0.0
1487887235.5,286047007.6,N,0.0,0.0
1487887255.3,286047005.3,N,0.0,0.0
1487887275.1,286047004.6,N,0.0,0.0
1487887295.9,286047003.0,N,0.0,0.0
1487887315.7,286047001.5,N,0.0,0.0
1487887335.5,286047007.0,N,0.0,0.0
1487887355.4,286047006.9,N,0.0,0.0
1487887375.2,286047005.5,N,0.0,0.0
1487887395.0,286047006.1,N,0.0,0.0
1487887395.9,286047006.1,N,0.0,0.0
1487887415.8,286047006.6,N,0.0,0.0
1487887435.6,286047005.2,N,0.0,0.0
1487887455.4,286047008.3,N,0.0,0.0
1487887475.3,286047009.7,N,0.0,0.0
1487887495.1,286047010.4,N,0.0,0.0
1487887515.8,286047013.6,N,0.0,0.0
1487887535.7,286047015.1,N,0.0,0.0
1487887555.5,286047014.6,N,0.0,0.0
1487887575.3,286047015.5,N,0.0,0.0
1487887595.2,286047015.0,N,0.0,0.0
1487887615.9,286047017.2,Y,0.0,0.0
1487887635.7,286047006.0,N,0.0,0.0
1487887655.6,286047003.9,N,0.0,0.0
1487887675.6,286047003.0,N,0.0,0.0
1487887695.4,286047005.9,N,0.0,0.0
1487887715.3,286047004.6,N,0.0,0.0
1487887735.1,286047007.4,N,0.0,0.0
1487887736.0,286047007.4,N,0.0,0.0
1487887755.8,286047008.7,N,0.0,0.0
1487887775.7,286047006.1,N,0.0,0.0
1487887795.5,286047008.4,N,0.0,0.0
1487887815.3,286047006.2,N,0.0,0.0
1487887835.1,286047002.9,N,0.0,0.0
1487887855.9,286047000.6,N,0.0,0.0
1487887875.7,286047002.0,N,0.0,0.0
1487887895.5,286047005.8,N,0.0,0.0
1487887915.4,286047008.8,N,0.0,0.0
1487887935.2,286047007.4,N,0.0,0.0
1487887955.0,286047005.2,N,0.0,0.0
1487887955.9,286047005.2,N,0.0,0.0
1487887975.8,286047006.2,N,0.0,0.0
1487887995.6,286047010.3,N,0.0,0.0
1487888015.4,286047007.7,N,0.0,0.0
1487888035.3,286047009.9,N,0.0,0.0
1487888055.1,286047010.0,N,0.0,0.0
1487888075.8,286047009.8,N,0.0,0.0
1487888095.7,286047011.8,N,0.0,0.0
1487888115.5,286047009.4,N,0.0,0.0
1487888135.3,286047010.4,N,0.0,0.0
1487888155.2,286047007.4,N,0.0,0.0
1487888175.9,286047005.0,N,0.0,0.0
1487888195.7,286047007.1,N,0.0,0.0
1487888215.6,286047007.4,N,0.0,0.0
1487888235.4,286047006.2,N,0.0,0.0
1487888255.2,286047007.8,N,0.0,0.0
1487888275.1,286047011.9,N,0.0,0.0
1487888276.0,286047011.9,N,0.0,0.0
1487888295.8,286047010.3,N,0.0,0.0
1487888315.6,286047006.8,N,0.0,0.0
1487888335.3,286047007.7,N,0.0,0.0
1487888355.1,286047008.3,N,0.0,0.0
1487888375.5,286047009.6,N,0.0,0.0
1487888395.4,286047012.1,N,0.0,0.0
1487888415.2,286047009.9,N,0.0,0.0
1487888435.8,286047011.3,N,0.0,0.0
1487888455.7,286047012.8,N,0.0,0.0
1487888475.5,286047013.5,N,0.0,0.0
1487888515.1,286047014.4,N,0.0,0.0
1487888516.0,286047014.4,N,0.0,0.0
1487888535.8,286047016.0,N,0.0,0.0
1487888555.4,286047016.8,Y,0.0,0.0
1487888575.3,286047007.0,N,0.0,0.0
1487888595.1,286047006.4,N,0.0,0.0
1487888596.0,286047006.4,N,0.0,0.0
1487888615.8,286047009.2,N,0.0,0.0
1487888635.7,286047008.5,N,0.0,0.0
1487888655.5,286047008.3,N,0.0,0.0
1487888675.3,286047007.7,N,0.0,0.0
1487888695.1,286047010.6,N,0.0,0.0
1487888715.9,286047010.0,N,0.0,0.0
1487888735.7,286047012.0,N,0.0,0.0
1487888755.5,286047010.0,N,0.0,0.0
1487888775.4,286047009.9,N,0.0,0.0
1487888795.2,286047008.5,N,0.0,0.0
1487888815.0,286047008.3,N,0.0,0.0
1487888815.9,286047008.3,N,0.0,0.0
1487888835.8,286047008.4,N,0.0,0.0
1487888855.6,286047008.0,N,0.0,0.0
1487888875.4,286047010.8,N,0.0,0.0
1487888895.3,286047009.4,N,0.0,0.0
1487888915.1,286047010.2,N,0.0,0.0
1487888935.8,286047009.4,N,0.0,0.0
1487888955.7,286047012.4,Y,0.0,0.0
1487888975.5,286047004.2,N,0.0,0.0
1487888995.3,286047003.3,N,0.0,0.0
1487889015.2,286047001.5,N,0.0,0.0
1487889035.9,286047000.2,N,0.0,0.0
1487889055.7,286047001.5,N,0.0,0.0
1487889075.6,286047004.3,N,0.0,0.0
1487889095.4,286047004.0,N,0.0,0.0
1487889115.2,286047000.2,N,0.0,0.0
1487889135.1,286046998.9,N,0.0,0.0
1487889136.0,286046998.9,N,0.0,0.0
1487889155.8,286046997.7,N,0.0,0.0
1487889175.6,286046995.9,N,0.0,0.0
1487889195.5,286046993.5,N,0.0,0.0
1487889215.3,286046993.9,N,0.0,0.0
1487889235.1,286046995.9,N,0.0,0.0
1487889255.9,286046999.2,N,0.0,0.0
1487889275.7,286046999.1,N,0.0,0.0
1487889295.5,286046995.9,N,0.0,0.0
1487889315.3,286046994.3,N,0.0,0.0
1487889335.2,286046995.8,N,0.0,0.0
1487889355.0,286046997.3,N,0.0,0.0
1487889355.9,286046997.3,N,0.0,0.0
1487889375.7,286046997.7,N,0.0,0.0
1487889395.6,286046997.6,N,0.0,0.0
1487889415.4,286046993.6,N,0.0,0.0
1487889435.2,286046994.2,N,0.0,0.0
1487889455.1,286046993.7,N,0.0,0.0
1487889456.0,286046993.7,N,0.0,0.0
1487889475.8,286046994.1,N,0.0,0.0
1487889495.6,286046993.9,N,0.0,0.0
1487889515.5,286046998.3,N,0.0,0.0
1487889535.3,286047001.3,N,0.0,0.0
1487889555.1,286047000.2,N,0.0,0.0
1487889575.9,286046999.8,N,0.0,0.0
1487889595.7,286047000.0,N,0.0,0.0
1487889615.5,286047002.0,N,0.0,0.0
1487889635.4,286047000.1,N,0.0,0.0
1487889655.2,286047000.0,N,0.0,0.0
1487889675.0,286047001.2,N,0.0,0.0
1487889675.9,286047001.2,N,0.0,0.0
1487889695.8,286047001.0,N,0.0,0.0
1487889715.6,286047000.1,N,0.0,0.0
1487889735.4,286047002.7,N,0.0,0.0
1487889755.3,286046998.5,N,0.0,0.0
1487889775.1,286047000.3,N,0.0,0.0
1487889776.0,286047000.3,N,0.0,0.0
1487889795.8,286046998.6,N,0.0,0.0
1487889815.7,286046998.2,N,0.0,0.0
1487889835.5,286046996.5,N,0.0,0.0
1487889855.3,286047001.1,N,0.0,0.0
1487889875.2,286046998.3,N,0.0,0.0
1487889895.9,286047001.1,N,0.0,0.0
1487889915.7,286047000.0,N,0.0,0.0
1487889935.5,286047001.9,N,0.0,0.0
1487889955.4,286047002.9,N,0.0,0.0
1487889975.2,286047002.5,N,0.0,0.0
1487889995.0,286047002.7,N,0.0,0.0
1487890015.1,286046999.1,N,0.0,0.0
1487890035.8,286046999.4,N,0.0,0.0
1487890055.7,286046996.5,N,0.0,0.0
1487890075.2,286046997.4,N,0.0,0.0
1487890095.0,286046999.4,N,0.0,0.0
1487890095.9,286046999.4,N,0.0,0.0
1487890115.8,286046996.8,N,0.0,0.0
1487890135.6,286046997.5,N,0.0,0.0
1487890155.4,286046993.8,N,0.0,0.0
1487890175.3,286046996.3,N,0.0,0.0
1487890195.1,286046995.1,N,0.0,0.0
1487890196.0,286046995.1,N,0.0,0.0
1487890215.8,286046997.7,N,0.0,0.0
1487890235.7,286046995.6,N,0.0,0.0
1487890255.5,286046996.4,N,0.0,0.0
1487890275.3,286046993.5,N,0.0,0.0
1487890295.1,286046996.2,N,0.0,0.0
1487890315.9,286046994.1,N,0.0,0.0
1487890335.7,286046996.2,N,0.0,0.0
1487890355.5,286046995.6,N,0.0,0.0
1487890375.4,286046999.3,N,0.0,0.0
1487890395.2,286046999.4,N,0.0,0.0
1487890415.0,286046999.2,N,0.0,0.0
1487890415.9,286046999.2,N,0.0,0.0
1487890435.8,286046997.8,N,0.0,0.0
1487890455.6,286046998.1,N,0.0,0.0
1487890475.4,286047001.3,N,0.0,0.0
1487890495.3,286047000.1,N,0.0,0.0
1487890515.1,286047000.6,N,0.0,0.0
1487890535.8,286047000.6,N,0.0,0.0
1487890555.7,286047001.0,N,0.0,0.0
1487890575.5,286047000.4,N,0.0,0.0
1487890595.3,286046999.1,N,0.0,0.0
1487890615.2,286047001.1,N,0.0,0.0
1487890635.8,286047001.3,N,0.0,0.0
1487890655.7,286047005.7,N,0.0,0.0
1487890675.5,286047005.0,N,0.0,0.0
1487890695.3,286047007.6,N,0.0,0.0
1487890715.2,286047006.5,N,0.0,0.0
1487890735.0,286047009.2,N,0.0,0.0
1487890735.9,286047009.2,N,0.0,0.0
1487890755.7,286047006.5,N,0.0,0.0
1487890775.6,286047005.0,N,0.0,0.0
1487890795.4,286047009.0,N,0.0,0.0
