#timestamp,LO_Frequency,Hit,StdDev 
1513483215.2,286047000.2,N
1513483235.0,286047002.1,N
1513483235.9,286047002.1,N
1513483255.8,286047002.5,N
1513483275.6,286047002.8,N
1513483295.4,286047001.9,N
1513483315.3,286047004.4,Y
1513483335.1,286047002.2,P
1513483355.9,286046999.7,N
1513483375.7,286047002.5,N
1513483395.5,286047002.5,N
1513483415.4,286047000.2,N
1513483435.2,286047001.1,N
1513483455.0,286046998.1,N
1513483456.0,286046998.1,N
1513483475.8,286047000.0,N
1513483495.6,286046998.1,N
1513483515.5,286047000.2,N
1513483535.3,286047000.4,N
1513483555.1,286046999.9,N
1513483575.9,286046999.8,N
1513483595.7,286047001.6,N
1513483615.6,286047001.8,N
1513483635.4,286047004.3,N
1513483655.2,286047004.4,N
1513483675.1,286047001.3,N
1513483676.0,286047001.3,N
1513483695.8,286047004.3,N
1513483715.6,286047004.9,N
1513483735.5,286047005.2,N
1513483755.3,286047005.4,N
1513483775.2,286047005.9,N
1513483795.9,286047005.9,N
1513483815.7,286047001.3,N
1513483835.6,286047003.4,N
1513483855.4,286047005.3,N
1513483875.3,286047005.1,N
1513483895.1,286047004.8,N
1513483896.0,286047004.8,N
1513483915.8,286047005.8,N
1513483935.7,286047005.0,N
1513483955.5,286047007.3,N
1513483975.4,286047006.8,N
1513483995.2,286047010.3,Y
1513484015.0,286047006.8,P
1513484015.9,286047006.8,P
1513484035.8,286047006.3,P
1513484055.6,286047008.7,Y
1513484075.5,286047002.7,P
1513484095.3,286047002.1,N
1513484115.1,286047002.1,N
1513484135.9,286047004.3,N
1513484155.7,286047003.2,N
1513484175.5,286047005.3,Y
1513484195.4,286046999.8,P
1513484215.2,286047000.6,N
1513484235.1,286046999.7,N
1513484236.0,286046999.7,N
1513484255.8,286047001.9,N
1513484275.6,286047001.9,N
1513484295.5,286046999.7,N
1513484315.3,286047001.5,N
1513484335.1,286047000.1,N
1513484355.9,286047002.6,N
1513484375.7,286047000.1,N
1513484395.6,286047001.8,N
1513484415.4,286047004.1,Y
1513484435.2,286047002.5,P
1513484455.1,286047002.1,N
1513484456.0,286047002.1,P
1513484475.8,286047000.9,N
1513484495.7,286047000.6,N
1513484515.5,286046999.8,N
1513484535.3,286046999.7,N
1513484555.2,286047002.3,N
1513484575.0,286047001.4,N
1513484575.9,286047001.4,N
1513484595.7,286047001.0,N
1513484615.6,286047001.0,N
1513484635.4,286047000.1,N
1513484655.3,286047000.5,N
1513484675.1,286047001.0,N
1513484695.8,286047000.6,N
1513484715.7,286046998.8,N
1513484735.5,286046998.8,N
1513484755.4,286046998.7,N
1513484775.2,286047000.5,N
1513484795.0,286047001.2,N
1513484795.9,286047001.2,N
1513484815.8,286047000.5,N
1513484835.6,286047000.4,N
1513484855.4,286046999.1,N
1513484875.3,286046999.6,N
1513484895.1,286046996.6,Y
1513484915.9,286046997.7,P
1513484935.7,286046995.1,P
1513484955.5,286046996.0,N
1513484975.4,286046994.7,N
1513484995.2,286046994.2,N
1513485015.0,286046993.7,N
1513485016.0,286046993.7,N
1513485035.8,286046995.8,N
1513485055.6,286046994.1,N
1513485075.5,286046991.8,Y
1513485095.3,286046997.5,P
1513485115.1,286046997.0,P
1513485135.9,286046997.0,P
1513485155.7,286046998.3,N
1513485175.6,286046998.6,N
1513485195.4,286046999.5,N
1513485215.2,286047001.1,N
1513485235.1,286047000.8,N
1513485236.0,286047000.8,N
1513485255.8,286046998.9,N
1513485275.6,286047000.7,N
1513485295.5,286047000.8,N
1513485315.3,286046998.2,N
1513485335.2,286046998.7,N
1513485355.9,286046999.6,N
1513485375.7,286046999.6,N
1513485395.6,286046997.6,N
1513485415.4,286046998.0,N
1513485435.2,286046995.5,N
1513485455.1,286046996.2,N
1513485456.0,286046996.2,N
1513485475.8,286046993.7,Y
1513485495.7,286046996.0,P
1513485515.5,286046995.0,P
1513485535.3,286046995.3,P
1513485555.2,286046995.1,Y
1513485575.0,286047001.2,P
1513485575.9,286047001.2,N
1513485595.8,286046998.2,N
1513485615.6,286046998.7,N
1513485635.4,286047000.6,N
1513485655.3,286046998.2,N
1513485675.1,286046999.2,N
1513485695.9,286046998.4,N
1513485715.7,286046998.3,N
1513485735.5,286046999.1,N
1513485755.4,286046996.8,N
1513485775.2,286046997.6,N
1513485795.0,286046997.6,N
1513485795.9,286046997.6,N
1513485815.8,286046995.0,Y
1513485835.6,286046999.3,P
1513485855.5,286046999.0,N
1513485875.3,286046999.5,N
1513485895.1,286046997.6,Y
1513485915.9,286046997.6,P
1513485935.7,286046995.7,P
1513485955.5,286046996.3,N
1513485975.4,286046993.7,Y
1513485995.2,286046997.5,P
1513486015.1,286046996.4,P
1513486016.0,286046996.4,P
1513486035.8,286046996.3,Y
1513486055.6,286046997.5,P
1513486075.5,286046996.6,P
1513486095.3,286046998.6,P
1513486115.2,286046999.3,N
1513486135.9,286046998.6,N
1513486155.7,286046998.5,N
1513486175.6,286046998.3,N
1513486195.4,286047000.7,N
1513486215.2,286046999.2,N
1513486235.1,286046997.1,N
1513486236.0,286046997.1,N
1513486255.8,286046997.2,N
1513486275.7,286046997.1,N
1513486295.5,286046997.6,N
1513486315.3,286046997.4,N
1513486335.2,286046996.6,Y
1513486355.0,286046998.7,P
1513486355.9,286046998.7,P
1513486375.8,286046998.4,P
1513486395.6,286046998.3,Y
1513486415.4,286047000.2,P
1513486435.3,286047002.8,P
1513486455.1,286047004.3,N
1513486475.8,286047004.1,N
1513486495.7,286047003.3,N
1513486515.5,286047004.8,N
1513486535.4,286047002.9,N
1513486555.2,286047005.2,N
1513486575.0,286047005.3,N
1513486575.9,286047005.3,N
1513486595.8,286047004.7,N
1513486615.6,286047005.3,N
1513486635.5,286047005.3,N
1513486655.3,286047003.0,N
1513486675.1,286047004.9,N
1513486695.9,286047006.3,Y
1513486715.7,286047003.9,P
1513486735.5,286047003.8,P
1513486755.4,286047004.4,P
1513486775.2,286047003.2,Y
1513486795.1,286046999.8,P
1513486796.0,286046999.8,N
