#timestamp,LO_Frequency,Hit,StdDev 
1693058415.3,286047001.2,N
1693058435.2,286046998.1,N
1693058455.0,286047000.7,N
1693058455.9,286047000.7,N
1693058475.7,286046996.5,N
1693058495.6,286046996.6,N
1693058515.4,286046996.8,N
1693058535.3,286046997.0,N
1693058555.1,286046996.7,N
1693058556.0,286046996.7,N
1693058575.8,286046996.7,N
1693058595.7,286046996.8,N
1693058615.5,286046999.5,N
1693058635.3,286046996.8,N
1693058655.2,286046997.5,N
1693058675.0,286046997.8,N
1693058675.9,286046997.8,N
1693058695.8,286046995.0,Y
1693058715.6,286046998.3,P
1693058735.4,286046997.2,P
1693058755.3,286046996.5,P
1693058775.1,286046997.1,Y
1693058795.8,286047000.9,P
1693058815.7,286047000.3,N
1693058835.5,286047002.7,N
1693058855.4,286047002.8,N
1693058875.2,286047002.8,N
1693058895.0,286047000.8,N
1693058895.9,286047000.8,N
1693058915.8,286047000.2,N
1693058935.6,286047002.5,N
1693058955.4,286047001.7,N
1693058975.3,286047004.3,N
1693058995.1,286047002.2,N
1693059015.9,286047002.5,N
1693059035.7,286047001.8,N
1693059055.5,286047002.6,N
1693059075.4,286047001.6,N
1693059095.2,286047001.7,N
1693059115.0,286047003.9,N
1693059115.9,286047003.9,N
1693059135.8,286047003.7,N
1693059155.6,286047004.3,N
1693059175.4,286047002.8,N
1693059195.3,286047002.2,N
1693059215.1,286047001.5,N
1693059235.9,286047001.6,N
1693059255.7,286047004.3,N
1693059275.5,286047004.2,N
1693059295.4,286047003.5,N
1693059315.2,286047004.3,N
1693059335.0,286047002.8,N
1693059335.9,286047002.8,N
1693059355.8,286046999.9,N
1693059375.6,286046998.2,N
1693059395.5,286047001.1,N
1693059415.3,286047001.1,N
1693059435.1,286046998.4,N
1693059455.9,286047000.0,N
1693059475.7,286047000.1,N
1693059495.5,286046998.6,N
1693059515.4,286046998.9,N
1693059535.2,286046998.6,N
1693059555.1,286046998.4,N
1693059556.0,286046998.4,N
1693059575.8,286047000.9,N
1693059595.6,286047000.3,N
1693059615.5,286046999.9,N
1693059635.3,286047002.8,N
1693059655.1,286047002.6,N
1693059675.9,286047002.5,N
1693059695.7,286047002.0,N
1693059715.6,286047002.0,N
1693059735.4,286047003.9,N
1693059755.2,286047003.9,N
1693059775.1,286047001.7,N
1693059776.0,286047001.7,N
1693059795.8,286047002.7,N
1693059815.6,286046999.7,N
1693059835.5,286047000.0,N
1693059855.3,286047000.0,N
1693059875.2,286047001.9,N
1693059895.9,286047001.4,N
1693059915.7,286047004.3,N
1693059935.6,286047004.4,N
1693059955.4,286047003.8,N
1693059975.2,286047003.5,N
1693059995.1,286047004.0,N
1693059996.0,286047004.0,N
1693060015.8,286047001.8,N
1693060035.7,286047001.8,N
1693060055.5,286047001.5,N
1693060075.3,286047004.4,N
1693060095.2,286047003.8,N
1693060115.9,286047003.4,N
1693060135.7,286047003.2,N
1693060155.6,286047001.3,N
1693060175.4,286047004.1,N
1693060195.2,286047003.1,N
1693060215.1,286047003.3,N
1693060216.0,286047003.3,N
1693060235.8,286047003.3,N
1693060255.7,286047003.4,N
1693060275.5,286047003.1,N
1693060295.3,286047003.1,N
1693060315.2,286047003.1,N
1693060335.0,286047002.9,N
1693060335.9,286047002.9,N
1693060355.8,286047003.7,N
1693060375.6,286047001.4,N
1693060395.4,286047002.0,N
1693060415.3,286047004.4,Y
1693060435.1,286046999.0,P
1693060455.8,286046999.1,N
1693060475.7,286046997.7,N
1693060495.5,286046999.6,N
1693060515.4,286046998.5,N
1693060535.2,286047000.9,N
1693060555.0,286046999.8,N
1693060555.9,286046999.8,N
1693060575.8,286047000.1,N
1693060595.6,286046999.8,N
1693060615.5,286047000.0,N
1693060635.3,286047000.5,N
1693060655.1,286047000.7,N
1693060675.9,286046998.1,N
1693060695.7,286046998.7,N
1693060715.5,286046998.4,N
1693060735.4,286046998.2,N
1693060755.2,286047000.9,N
1693060775.0,286046998.5,N
1693060776.0,286046998.5,N
1693060795.8,286047000.5,N
1693060815.6,286047000.6,N
1693060835.5,286046998.1,N
1693060855.3,286047000.9,N
1693060875.1,286046998.4,N
1693060895.9,286046998.3,N
1693060915.7,286046998.6,N
1693060935.5,286046999.2,N
1693060955.4,286046997.0,N
1693060975.2,286046997.2,N
1693060995.1,286046996.8,N
1693060996.0,286046996.8,N
1693061015.8,286046997.8,N
1693061035.6,286046997.3,N
1693061055.5,286046996.8,N
1693061075.3,286046999.4,N
1693061095.1,286046998.5,N
1693061115.9,286047000.7,N
1693061135.7,286046998.1,N
1693061155.6,286046999.3,N
1693061175.4,286046996.6,N
1693061195.2,286046997.3,N
1693061215.1,286046997.7,N
1693061216.0,286046997.7,N
1693061235.8,286046997.3,N
1693061255.6,286046997.3,N
1693061275.5,286046997.1,N
1693061295.3,286046997.1,N
1693061315.2,286046996.8,N
1693061335.9,286046997.1,N
1693061355.7,286046996.8,N
1693061375.6,286046997.2,N
1693061395.4,286046999.6,N
1693061415.2,286046998.7,N
1693061435.1,286047000.9,N
1693061436.0,286047000.9,N
1693061455.8,286047000.2,N
1693061475.7,286046999.8,N
1693061495.5,286047002.1,N
1693061515.3,286047004.4,N
1693061535.2,286047001.7,N
1693061555.0,286047004.2,N
1693061555.9,286047004.2,N
1693061575.7,286047004.1,N
1693061595.6,286047003.7,N
1693061615.4,286047004.4,N
1693061635.3,286047000.2,N
1693061655.1,286046998.8,N
1693061656.0,286046998.8,N
1693061675.8,286046998.9,N
1693061695.7,286046999.4,N
1693061715.5,286046998.4,N
1693061735.3,286047001.1,N
1693061755.2,286046999.9,N
1693061775.0,286047000.7,N
1693061775.9,286047000.7,N
1693061795.8,286046998.7,N
1693061815.6,286046999.6,N
1693061835.4,286046997.1,N
1693061855.3,286046996.5,N
1693061875.1,286046999.5,N
1693061895.9,286046997.8,N
1693061915.7,286046997.4,N
1693061935.5,286046996.5,N
1693061955.4,286046997.4,N
1693061975.2,286046995.3,N
1693061995.0,286046995.5,N
1693061995.9,286046995.5,N
