#timestamp,LO_Frequency,Hit,StdDev 
1560207615.6,286046998.0,N
1560207635.4,286046997.5,N
1560207655.3,286046996.3,N
1560207675.1,286046997.2,N
1560207695.8,286046997.5,N
1560207715.7,286046997.8,N
1560207735.5,286046996.8,N
1560207755.4,286046999.9,N
1560207775.2,286046998.9,N
1560207795.0,286046999.2,N
1560207795.9,286046999.2,N
1560207815.8,286046998.4,N
1560207835.6,286046999.1,N
1560207855.4,286046997.9,N
1560207875.3,286046996.5,N
1560207895.1,286046998.5,N
1560207915.9,286046999.1,N
1560207935.7,286046997.2,N
1560207955.5,286046995.3,Y
1560207975.4,286046998.8,P
1560207995.2,286046999.0,N
1560208015.1,286046998.4,P
1560208016.0,286046998.4,Y
1560208035.8,286047001.0,P
1560208055.6,286046998.6,N
1560208075.5,286047001.1,N
1560208095.3,286047000.8,N
1560208115.1,286047000.7,N
1560208135.9,286047002.5,N
1560208155.7,286047001.5,N
1560208175.6,286047004.0,Y
1560208195.4,286047002.7,P
1560208215.2,286046999.8,N
1560208235.1,286047002.5,N
1560208236.0,286047002.5,N
1560208255.8,286047002.3,N
1560208275.7,286047002.5,N
1560208295.5,286047002.5,N
1560208315.3,286047001.9,N
1560208335.2,286047001.5,N
1560208355.0,286047002.0,N
1560208355.9,286047002.0,N
1560208375.7,286047000.1,N
1560208395.6,286047002.0,N
1560208415.4,286047002.6,N
1560208435.3,286047002.1,N
1560208455.1,286047001.6,N
1560208456.0,286047001.6,N
1560208475.8,286047003.9,Y
1560208495.7,286047000.5,P
1560208515.5,286047000.8,N
1560208535.3,286047000.3,N
1560208555.2,286047002.7,Y
1560208575.0,286047001.2,P
1560208575.9,286047001.2,P
1560208595.8,286046999.1,P
1560208615.6,286046997.7,N
1560208635.4,286046997.8,N
1560208655.3,286046999.5,N
1560208675.1,286047001.1,N
1560208695.8,286047001.0,N
1560208715.7,286047000.8,N
1560208735.5,286047000.7,N
1560208755.4,286047002.3,N
1560208775.2,286046998.2,N
1560208795.0,286046998.6,N
1560208795.9,286046998.6,N
1560208815.8,286046999.1,N
1560208835.6,286046997.5,N
1560208855.4,286046999.6,N
1560208875.3,286046998.3,N
1560208895.1,286046998.3,N
1560208915.9,286046999.0,N
1560208935.7,286046999.6,N
1560208955.5,286046998.8,N
1560208975.4,286046999.8,N
1560208995.2,286046999.9,N
1560209015.0,286046999.8,N
1560209015.9,286046999.8,N
1560209035.8,286047000.1,N
1560209055.6,286047002.0,N
1560209075.5,286047002.2,N
1560209095.3,286047000.5,N
1560209115.1,286046998.2,N
1560209135.9,286047002.7,N
1560209155.7,286046999.8,N
1560209175.5,286047002.6,N
1560209195.4,286047002.6,N
1560209215.2,286047002.6,N
1560209235.1,286047000.4,N
1560209236.0,286047000.4,N
1560209255.8,286047001.0,N
1560209275.6,286046999.1,N
1560209295.5,286046998.3,N
1560209315.2,286047002.3,N
1560209335.1,286047002.3,N
1560209336.0,286047002.3,N
1560209355.8,286047002.6,N
1560209375.7,286047001.3,N
1560209395.5,286047001.3,N
1560209415.3,286047001.5,N
1560209435.2,286047002.2,N
1560209455.0,286047001.6,N
1560209455.9,286047001.6,N
1560209475.7,286047002.2,N
1560209495.6,286047001.8,N
1560209515.4,286047001.7,N
1560209535.3,286047003.9,Y
1560209555.1,286047004.4,P
1560209575.8,286047003.9,N
1560209595.7,286047004.4,P
1560209615.5,286047003.5,N
1560209635.4,286047005.2,Y
1560209655.2,286047002.2,P
1560209675.0,286047002.6,P
1560209675.9,286047002.6,P
1560209695.8,286047000.2,N
1560209715.6,286046999.7,N
1560209735.4,286047002.7,N
1560209755.3,286047000.9,N
1560209775.1,286047000.1,N
1560209795.9,286047001.0,N
1560209815.7,286046999.9,N
1560209835.5,286047000.2,N
1560209855.4,286047001.1,N
1560209875.2,286046997.2,N
1560209895.0,286046996.5,N
1560209896.0,286046996.5,N
1560209915.8,286046997.9,N
1560209935.6,286046995.3,N
1560209955.5,286046995.2,N
1560209975.3,286046995.2,N
1560209995.1,286046995.5,N
1560210015.9,286046995.9,N
1560210035.7,286046998.0,N
1560210055.6,286046997.9,N
1560210075.4,286046995.2,N
1560210095.2,286046993.8,N
1560210115.1,286046993.9,N
1560210116.0,286046993.9,N
1560210135.8,286046994.6,N
1560210155.6,286046994.2,N
1560210175.5,286046991.9,N
1560210195.3,286046992.9,N
1560210215.2,286046993.0,N
1560210235.9,286046991.8,N
1560210255.7,286046992.5,N
1560210275.6,286046992.0,N
1560210295.4,286046992.2,N
1560210315.3,286046992.5,N
1560210335.1,286046990.9,Y
1560210336.0,286046990.9,P
1560210355.8,286046995.9,N
1560210375.7,286046997.6,N
1560210395.5,286046996.7,N
1560210415.3,286046997.7,N
1560210435.2,286046997.5,N
1560210455.0,286046996.9,N
1560210455.9,286046996.9,N
1560210475.8,286046996.8,N
1560210495.6,286046997.8,N
1560210515.4,286046999.5,N
1560210535.3,286046998.3,N
1560210555.1,286046998.2,N
1560210575.8,286046998.5,N
1560210595.7,286046998.2,N
1560210615.5,286046999.9,N
1560210635.4,286047000.5,N
1560210655.2,286046998.2,N
1560210675.0,286046998.1,N
1560210675.9,286046998.1,N
1560210695.8,286046998.1,N
1560210715.6,286047000.0,N
1560210735.5,286047001.1,N
1560210755.3,286047001.9,N
1560210775.1,286046999.8,N
1560210795.9,286047000.8,N
1560210815.7,286046999.2,N
1560210835.5,286046999.1,N
1560210855.4,286046997.0,N
1560210875.2,286046996.8,N
1560210895.1,286046999.5,N
1560210896.0,286046999.5,N
1560210915.8,286046998.1,N
1560210935.6,286046997.1,N
1560210955.5,286046997.9,N
1560210975.3,286046996.3,N
1560210995.2,286046994.3,Y
1560211015.9,286046994.9,P
1560211035.7,286046995.6,N
1560211055.6,286046997.9,N
1560211075.4,286046997.5,N
1560211095.2,286046997.6,N
1560211115.1,286046997.2,N
1560211116.0,286046997.2,N
1560211135.8,286046998.8,N
1560211155.7,286047000.8,N
1560211175.5,286047000.1,N
1560211195.3,286047000.9,N
