#timestamp,LO_Frequency,Hit,StdDev 
1709571615.9,286047005.9,N
1709571635.7,286047004.9,N
1709571655.6,286047004.7,N
1709571675.4,286047003.5,N
1709571695.2,286047003.5,N
1709571715.1,286047003.2,N
1709571716.0,286047003.2,N
1709571735.8,286047004.6,N
1709571755.7,286047005.2,Y
1709571775.5,286047000.1,P
1709571795.3,286047000.2,N
1709571815.3,286047001.5,N
1709571835.1,286047004.4,N
1709571855.9,286047004.4,N
1709571875.7,286047002.5,N
1709571895.5,286047002.1,N
1709571915.4,286047000.9,N
1709571935.2,286047000.5,N
1709571955.0,286046998.1,N
1709571955.9,286046998.1,N
1709571975.8,286046998.7,N
1709571995.6,286046998.8,N
1709572015.5,286046998.9,N
1709572035.3,286046998.7,N
1709572055.1,286047001.2,N
1709572075.9,286046996.5,N
1709572095.7,286046996.7,N
1709572115.5,286046997.0,N
1709572135.4,286047000.1,N
1709572155.2,286046999.9,N
1709572175.0,286047002.7,N
1709572175.9,286047002.7,N
1709572195.8,286047000.3,N
1709572215.6,286047000.1,N
1709572235.5,286047002.5,N
1709572255.3,286047004.4,N
1709572275.1,286047002.2,N
1709572295.9,286047000.9,N
1709572315.7,286046998.8,N
1709572335.5,286046999.3,N
1709572355.4,286046996.8,N
1709572375.2,286046996.6,N
1709572395.1,286046999.4,N
1709572396.0,286046999.4,N
1709572415.8,286047000.2,N
1709572435.6,286047000.3,N
1709572455.5,286046998.7,N
1709572475.3,286046998.9,N
1709572495.1,286047002.4,N
1709572515.1,286046999.9,N
1709572516.0,286046999.9,N
1709572535.8,286047000.5,N
1709572555.7,286047004.2,N
1709572575.5,286047005.7,N
1709572595.3,286047002.9,N
1709572615.2,286047004.0,N
1709572635.0,286047003.4,N
1709572635.9,286047003.4,N
1709572655.8,286047001.7,N
1709572675.6,286047004.3,N
1709572695.4,286047005.6,N
1709572715.3,286047005.3,N
1709572735.1,286047002.2,N
1709572755.8,286046999.9,N
1709572775.7,286046999.7,N
1709572795.5,286047001.9,N
1709572815.4,286047000.2,N
1709572835.7,286047001.6,N
1709572855.6,286047001.8,N
1709572875.4,286047003.2,N
1709572895.2,286047001.5,N
1709572915.1,286046999.7,N
1709572916.0,286046999.7,N
1709572935.8,286047002.8,N
1709572955.6,286047000.0,N
1709572975.5,286047000.7,N
1709572995.3,286047002.8,N
1709573015.2,286047003.3,N
1709573035.9,286047001.8,N
1709573055.7,286047001.4,N
1709573075.6,286047001.9,N
1709573095.4,286047001.6,N
1709573115.2,286047002.2,N
1709573135.1,286047002.2,N
1709573136.0,286047002.2,N
1709573155.8,286047001.4,N
1709573175.7,286047002.4,N
1709573195.5,286047002.6,N
1709573215.3,286047002.4,N
1709573235.2,286047001.3,N
1709573255.0,286047001.5,N
1709573255.9,286047001.5,N
1709573275.7,286047002.3,N
1709573295.6,286047002.2,N
1709573315.4,286047002.7,N
1709573335.3,286047001.6,N
1709573355.1,286047002.4,N
1709573356.0,286047002.4,N
1709573375.8,286047000.6,N
1709573395.7,286047001.2,N
1709573415.5,286047002.6,N
1709573435.4,286047002.6,N
1709573455.2,286047000.0,N
1709573475.0,286047002.8,Y
1709573475.9,286047002.8,P
1709573495.9,286047000.7,N
1709573515.7,286046998.7,N
1709573535.6,286046996.5,N
1709573555.4,286047002.6,N
1709573575.2,286047002.5,N
1709573595.1,286047000.3,N
1709573596.0,286047000.3,N
1709573615.8,286047000.8,N
1709573635.6,286047001.0,N
1709573655.5,286046998.1,N
1709573675.3,286046999.9,N
1709573695.2,286047000.8,N
1709573715.9,286047000.3,N
1709573735.7,286047000.9,N
1709573755.6,286047000.1,N
1709573775.4,286047000.2,N
1709573795.2,286047003.2,N
1709573815.1,286047003.8,N
1709573816.0,286047003.8,N
1709573835.8,286047002.2,N
1709573855.6,286046999.7,N
1709573875.5,286047000.4,N
1709573895.3,286047000.4,N
1709573915.2,286047000.3,N
1709573935.9,286047000.9,N
1709573955.7,286047000.5,N
1709573975.6,286047001.1,N
1709573995.4,286047000.2,N
1709574015.2,286047000.6,N
1709574035.1,286046998.1,N
1709574036.0,286046998.1,N
1709574055.8,286046998.3,N
1709574075.6,286047000.5,N
1709574095.5,286047001.4,N
1709574115.3,286046999.8,N
1709574135.2,286047000.2,N
1709574155.9,286046999.9,N
1709574175.7,286047000.5,N
1709574195.6,286047000.4,N
1709574215.4,286047000.7,N
1709574235.2,286047000.4,N
1709574255.1,286047000.5,N
1709574275.0,286047001.1,N
1709574275.9,286047001.1,N
1709574295.8,286046998.1,N
1709574315.2,286047001.0,N
1709574335.1,286047000.5,N
1709574336.0,286047000.5,N
1709574355.8,286047000.7,N
1709574375.6,286047000.2,N
1709574395.5,286047002.3,N
1709574415.3,286046999.8,N
1709574435.2,286046999.8,N
1709574455.9,286047000.0,N
1709574475.7,286047001.0,N
1709574495.6,286047001.1,N
1709574515.4,286047001.1,N
1709574535.2,286046998.1,N
1709574555.1,286047000.1,N
1709574556.0,286047000.1,N
1709574575.8,286047000.0,N
1709574595.6,286047002.5,N
1709574615.5,286046999.8,N
1709574635.3,286047000.0,N
1709574655.2,286047002.4,N
1709574675.9,286046999.7,N
1709574695.7,286047000.2,N
1709574715.6,286047000.9,N
1709574735.2,286047000.2,N
1709574755.1,286047000.1,N
1709574756.0,286047000.1,N
1709574775.8,286047002.3,N
1709574795.7,286046999.9,N
1709574815.5,286047000.2,N
1709574835.3,286047002.1,N
1709574855.2,286047002.0,N
1709574875.0,286047001.9,N
1709574875.9,286047001.9,N
1709574895.8,286047004.6,Y
1709574915.6,286047004.0,P
1709574935.4,286047005.9,P
1709574955.3,286047004.2,N
1709574975.1,286047003.7,N
1709574995.8,286047003.7,N
1709575015.7,286047003.7,N
1709575035.5,286047001.4,N
1709575055.3,286047004.1,N
1709575075.2,286047001.5,N
1709575095.0,286047002.6,N
1709575095.9,286047002.6,N
1709575115.8,286047001.9,N
1709575135.6,286047002.2,N
1709575155.4,286047002.2,N
1709575175.3,286047002.3,N
1709575195.1,286047004.0,Y
