1496041200.01,18769,17.75,74314.0,25.53,-24.05,-25.71,0,*4F
1496041201.22,18770,17.75,74310.8,25.53,-24.93,-26.49,0,*40
1496041202.47,18771,17.75,74308.8,25.53,-25.81,-27.51,0,*4B
1496041203.7,18772,17.75,74312.3,25.53,-26.03,-27.71,0,*43
1496041204.95,18773,17.75,74310.0,25.51,-26.55,-28.43,0,*4D
1496041206.18,18774,17.75,74312.5,25.51,-26.39,-28.09,0,*4E
1496041207.41,18775,17.75,74310.5,25.51,-26.39,-28.09,0,*4F
1496041208.64,18776,17.75,74312.8,25.51,-26.71,-28.31,0,*4B
1496041209.92,18777,17.75,74310.3,25.49,-26.97,-28.63,0,*4C
1496041211.13,18778,17.75,74310.8,25.47,-27.13,-28.85,0,*48
1496041212.34,18779,17.75,74310.3,25.47,-27.03,-28.69,0,*4A
1496041213.6,18780,17.75,74314.5,25.47,-26.33,-28.05,0,*44
1496041214.88,18781,17.75,74310.3,25.45,-26.17,-27.83,0,*40
1496041216.14,18782,17.75,74310.8,25.45,-26.07,-27.83,0,*42
1496041217.39,18783,17.75,74312.0,25.45,-25.23,-26.97,0,*42
1496041218.65,18784,17.75,74312.8,25.45,-24.21,-25.65,0,*48
1496041219.89,18785,17.75,74310.0,25.47,-23.53,-25.23,0,*4B
1496041221.12,18786,17.75,74310.8,25.47,-24.41,-26.23,0,*4F
1496041222.38,18787,17.75,74312.0,25.49,-24.83,-26.61,0,*48
1496041223.64,18788,17.75,74314.5,25.49,-24.77,-26.33,0,*4B
1496041224.87,18789,17.75,74308.3,25.47,-25.09,-26.81,0,*45
1496041226.11,18790,17.75,74312.3,25.49,-24.05,-25.65,0,*47
1496041227.39,18791,17.75,74310.3,25.49,-24.21,-25.81,0,*4A
1496041228.67,18792,17.75,74308.5,25.49,-26.13,-27.83,0,*4A
1496041229.93,18793,17.75,74310.8,25.49,-26.93,-28.53,0,*41
1496041231.19,18794,17.75,74310.8,25.47,-25.71,-27.23,0,*4F
1496041232.41,18795,17.75,74314.3,25.49,-24.97,-26.65,0,*4A
1496041233.64,18796,17.75,74308.0,25.47,-25.09,-26.81,0,*4B
1496041234.85,18797,17.75,74314.8,25.47,-26.49,-28.37,0,*4E
1496041236.09,18798,17.75,74312.0,25.47,-26.49,-28.25,0,*42
1496041237.32,18799,17.75,74312.8,25.47,-26.07,-27.83,0,*4A
1496041238.58,18800,17.75,74310.0,25.45,-26.33,-27.71,0,*4D
1496041239.87,18801,17.75,74310.8,25.45,-24.41,-25.97,0,*41
1496041241.08,18802,17.75,74314.0,25.47,-23.43,-24.97,0,*44
1496041242.33,18803,17.75,74308.8,25.49,-23.85,-25.35,0,*48
1496041243.56,18804,17.75,74308.5,25.49,-23.89,-25.35,0,*43
1496041244.79,18805,17.75,74312.8,25.49,-22.83,-24.31,0,*4C
1496041246.02,18806,17.75,74310.3,25.51,-22.47,-23.75,0,*49
1496041247.25,18807,17.75,74310.0,25.53,-22.57,-24.05,0,*4B
1496041248.5,18808,17.75,74312.8,25.53,-22.31,-23.75,0,*44
1496041249.75,18809,17.75,74314.5,25.59,-24.11,-25.45,0,*4E
1496041250.99,18810,17.75,74308.5,25.57,-24.31,-25.61,0,*4C
1496041252.24,18811,17.75,74310.3,25.57,-24.15,-25.65,0,*4F
1496041253.49,18812,17.75,74310.8,25.59,-25.75,-27.45,0,*45
1496041254.68,18813,17.75,74310.8,25.59,-24.93,-26.45,0,*4C
1496041255.91,18814,17.75,74310.5,25.59,-23.69,-24.97,0,*44
1496041257.15,18815,17.75,74308.8,25.61,-23.33,-24.77,0,*4F
1496041258.4,18816,17.75,74312.5,25.61,-22.73,-24.31,0,*4B
1496041259.62,18817,17.75,74308.5,25.59,-22.67,-24.11,0,*46
1496041260.91,18818,17.75,74308.5,25.65,-24.25,-25.75,0,*45
1496041262.14,18819,17.75,74312.0,25.65,-28.69,-30.45,0,*47
1496041263.39,18820,17.75,74314.3,25.61,-29.35,-31.17,0,*47
1496041264.65,18821,17.75,74310.5,25.55,-29.13,-30.95,0,*4E
1496041265.92,18822,17.75,74310.3,25.53,-29.13,-30.95,0,*4B
1496041267.15,18823,17.75,74314.3,25.51,-29.07,-30.89,0,*40
1496041268.42,18824,17.75,74314.0,25.49,-28.53,-30.17,0,*49
1496041269.64,18825,17.75,74312.5,25.45,-28.15,-29.79,0,*46
1496041270.87,18826,17.75,74308.8,25.43,-28.43,-30.27,0,*43
1496041272.13,18827,17.75,74314.3,25.37,-29.17,-30.77,0,*44
1496041273.38,18828,17.75,74312.8,25.37,-29.35,-30.95,0,*47
1496041274.62,18829,17.75,74310.0,25.33,-29.39,-31.05,0,*46
1496041275.88,18830,17.75,74312.0,25.29,-29.13,-30.77,0,*49
1496041277.14,18831,17.75,74312.5,25.29,-29.17,-30.77,0,*4C
1496041278.35,18832,17.75,74308.3,25.25,-29.45,-31.05,0,*40
1496041279.59,18833,17.75,74310.8,25.25,-29.13,-30.83,0,*4D
1496041280.83,18834,17.75,74312.5,25.21,-28.63,-30.39,0,*49
1496041282.08,18835,17.75,74314.8,25.21,-28.63,-30.39,0,*48
1496041283.36,18836,17.75,74314.3,25.19,-27.35,-28.91,0,*47
1496041284.61,18837,17.75,74314.3,25.15,-26.87,-28.25,0,*4D
1496041285.9,18838,17.75,74310.3,25.15,-25.71,-27.35,0,*46
1496041287.15,18839,17.75,74312.8,25.19,-26.71,-28.15,0,*45
1496041288.38,18840,17.75,74312.5,25.15,-25.23,-26.61,0,*4E
1496041289.63,18841,17.75,74310.5,25.19,-25.81,-27.29,0,*46
1496041290.89,18842,17.75,74308.8,25.15,-26.93,-28.37,0,*49
1496041292.11,18843,17.75,74310.3,25.15,-26.23,-27.67,0,*49
1496041293.36,18844,17.75,74308.5,25.15,-25.19,-26.77,0,*44
1496041294.63,18845,17.75,74314.3,25.15,-24.21,-25.49,0,*41
1496041295.87,18846,17.75,74314.5,25.19,-23.75,-25.13,0,*47
1496041297.11,18847,17.75,74310.5,25.21,-23.29,-24.67,0,*46
1496041298.32,18848,17.75,74312.0,25.25,-23.13,-24.61,0,*42
1496041299.54,18849,17.75,74314.0,25.25,-22.83,-24.11,0,*4C
1496041300.83,18850,17.75,74312.3,25.27,-24.21,-25.71,0,*4F
1496041302.09,18851,17.75,74314.0,25.27,-25.49,-26.97,0,*4A
1496041303.35,18852,17.75,74314.0,25.27,-26.13,-27.67,0,*4B
1496041304.58,18853,17.75,74314.0,25.25,-26.17,-27.77,0,*4D
1496041305.84,18854,17.75,74312.3,25.27,-25.97,-27.67,0,*42
1496041307.04,18855,17.75,74314.5,25.25,-25.91,-27.55,0,*46
1496041308.3,18856,17.75,74314.0,25.27,-25.71,-27.55,0,*49
1496041309.56,18857,17.75,74312.0,25.25,-26.93,-28.59,0,*46
1496041310.8,18858,17.75,74310.8,25.27,-26.49,-28.15,0,*44
1496041312.01,18859,17.75,74314.3,25.25,-26.03,-27.51,0,*46
1496041313.3,18860,17.75,74310.5,25.23,-26.97,-28.59,0,*40
1496041314.52,18861,17.75,74310.0,25.21,-25.49,-26.93,0,*4B
1496041315.75,18862,17.75,74312.8,25.21,-25.13,-26.77,0,*4D
1496041316.98,18863,17.75,74308.5,25.23,-24.77,-26.39,0,*47
1496041318.26,18864,17.75,74312.3,25.23,-26.81,-28.47,0,*4C
1496041319.52,18865,17.75,74314.3,25.21,-26.77,-28.25,0,*42
1496041320.71,18866,17.75,74314.0,25.21,-25.65,-27.13,0,*4B
1496041321.93,18867,17.75,74312.0,25.21,-23.69,-25.13,0,*42
1496041323.21,18868,17.75,74310.0,25.23,-23.65,-24.83,0,*4B
1496041324.41,18869,17.75,74310.8,25.25,-23.13,-24.57,0,*44
1496041325.65,18870,17.75,74314.8,25.27,-24.35,-25.87,0,*41
1496041326.91,18871,17.75,74308.5,25.27,-23.53,-25.19,0,*40
1496041328.17,18872,17.75,74308.8,25.27,-26.13,-27.67,0,*49
1496041329.39,18873,17.75,74312.3,25.25,-25.45,-27.03,0,*48
1496041330.68,18874,17.75,74310.5,25.27,-24.15,-25.55,0,*48
1496041331.92,18875,17.75,74310.3,25.29,-25.81,-27.45,0,*48
1496041333.13,18876,17.75,74312.0,25.29,-26.65,-28.31,0,*4E
1496041334.4,18877,17.75,74308.5,25.27,-26.33,-27.89,0,*4E
1496041335.63,18878,17.75,74308.0,25.25,-25.87,-27.35,0,*48
1496041336.85,18879,17.75,74310.0,25.25,-25.23,-26.71,0,*46
1496041338.05,18880,17.75,74312.5,25.25,-24.93,-26.45,0,*4D
1496041339.33,18881,17.75,74308.3,25.27,-25.55,-27.19,0,*4D
1496041340.53,18882,17.75,74314.0,25.25,-25.91,-27.51,0,*48
1496041341.77,18883,17.75,74312.3,25.25,-26.45,-28.21,0,*4B
1496041343.02,18884,17.75,74314.0,25.25,-27.61,-29.29,0,*42
1496041344.25,18885,17.75,74314.5,25.21,-28.31,-30.01,0,*4F
1496041345.51,18886,17.75,74312.3,25.19,-28.85,-30.77,0,*49
1496041346.77,18887,17.75,74314.0,25.15,-28.69,-30.51,0,*42
1496041348.02,18888,17.75,74314.5,25.11,-29.29,-31.05,0,*4C
1496041349.28,18889,17.75,74312.3,25.11,-27.45,-28.85,0,*49
1496041350.5,18890,17.75,74310.0,25.09,-27.83,-29.67,0,*4F
1496041351.75,18891,17.75,74314.5,25.07,-28.25,-30.11,0,*4A
1496041353.0,18892,17.75,74312.0,25.07,-28.75,-30.45,0,*4D
1496041354.23,18893,17.75,74312.8,25.03,-27.89,-29.61,0,*4A
1496041355.48,18894,17.75,74310.5,25.03,-27.07,-28.75,0,*4F
1496041356.71,18895,17.75,74314.0,25.01,-26.81,-28.37,0,*45
1496041357.96,18896,17.75,74314.3,25.01,-28.05,-30.05,0,*4C
1496041359.19,18897,17.75,74314.0,24.99,-27.67,-29.45,0,*4A
1496041360.44,18898,17.75,74314.8,24.99,-27.35,-28.85,0,*4F
1496041361.64,18899,17.75,74312.5,24.93,-27.29,-28.97,0,*4A
1496041362.85,18900,17.75,74316.5,24.93,-26.07,-27.67,0,*46
1496041364.08,18901,17.75,74308.0,24.93,-25.13,-26.77,0,*41
1496041365.32,18902,17.75,74314.3,24.97,-24.71,-26.39,0,*49
1496041366.53,18903,17.75,74314.0,25.01,-25.61,-27.29,0,*46
1496041367.76,18904,17.75,74312.3,25.01,-27.03,-28.63,0,*46
1496041369.01,18905,17.75,74312.5,24.97,-25.81,-27.35,0,*4D
1496041370.22,18906,17.75,74314.0,24.93,-26.61,-28.31,0,*4C
1496041371.45,18907,17.75,74314.8,24.93,-27.07,-28.75,0,*4C
1496041372.65,18908,17.75,74314.5,24.93,-27.13,-28.97,0,*4A
1496041373.91,18909,17.75,74312.5,24.93,-26.93,-28.25,0,*4B
1496041375.13,18910,17.75,74314.8,24.97,-25.23,-26.93,0,*4C
1496041376.35,18911,17.75,74312.8,24.97,-25.81,-27.51,0,*4A
1496041377.57,18912,17.75,74312.3,24.93,-25.45,-27.07,0,*46
1496041378.81,18913,17.75,74314.0,24.93,-24.83,-26.45,0,*4B
1496041380.07,18914,17.75,74314.5,24.93,-24.41,-25.97,0,*4E
1496041381.27,18915,17.75,74312.3,24.97,-25.49,-27.07,0,*49
1496041382.48,18916,17.75,74314.5,24.97,-26.65,-28.37,0,*4B
1496041383.74,18917,17.75,74314.3,24.93,-26.77,-28.47,0,*4A
1496041384.94,18918,17.75,74312.5,24.93,-26.23,-27.89,0,*49
1496041386.16,18919,17.75,74314.0,24.97,-25.39,-26.93,0,*4E
1496041387.42,18920,17.75,74312.0,24.97,-24.67,-26.33,0,*44
1496041388.65,18921,17.75,74312.8,24.97,-24.51,-26.17,0,*46
1496041389.88,18922,17.75,74312.8,24.97,-26.81,-28.69,0,*4D
1496041391.13,18923,17.75,74310.5,24.93,-27.23,-29.13,0,*4D
1496041392.36,18924,17.75,74314.3,24.93,-26.61,-28.59,0,*42
1496041393.59,18925,17.75,74314.5,24.93,-25.55,-27.13,0,*46
1496041394.82,18926,17.75,74312.3,24.93,-25.13,-26.77,0,*44
1496041396.09,18927,17.75,74308.3,24.93,-24.71,-26.29,0,*4B
1496041397.33,18928,17.75,74312.8,24.93,-24.71,-26.45,0,*4E
1496041398.58,18929,17.75,74310.3,24.93,-26.71,-28.47,0,*41
1496041399.84,18930,17.75,74312.3,24.93,-26.97,-28.63,0,*47
1496041401.09,18931,17.75,74314.5,24.91,-26.81,-28.53,0,*40
1496041402.32,18932,17.75,74314.0,24.89,-26.81,-28.53,0,*4A
1496041403.58,18933,17.75,74310.5,24.91,-26.77,-28.53,0,*4B
1496041404.78,18934,17.75,74316.0,24.89,-26.65,-28.37,0,*44
1496041406.07,18935,17.75,74316.3,24.87,-26.81,-28.59,0,*49
1496041407.3,18936,17.75,74312.8,24.89,-26.97,-28.85,0,*42
1496041408.56,18937,17.75,74314.5,24.85,-26.93,-28.63,0,*43
1496041409.82,18938,17.75,74312.0,24.87,-26.33,-28.15,0,*45
1496041411.05,18939,17.75,74312.0,24.83,-26.45,-28.31,0,*47
1496041412.33,18940,17.75,74312.3,24.83,-26.97,-28.79,0,*4A
1496041413.61,18941,17.75,74310.3,24.83,-26.29,-28.09,0,*49
1496041414.86,18942,17.75,74312.3,24.83,-25.81,-27.67,0,*4C
1496041416.11,18943,17.75,74314.0,24.83,-25.61,-27.45,0,*43
1496041417.35,18944,17.75,74314.0,24.81,-24.35,-26.13,0,*44
1496041418.62,18945,17.75,74312.0,24.83,-23.03,-24.67,0,*44
1496041419.9,18946,17.75,74314.5,24.87,-24.11,-25.81,0,*4E
1496041421.16,18947,17.75,74314.5,24.87,-24.21,-26.03,0,*45
1496041422.41,18948,17.75,74312.0,24.91,-23.69,-25.49,0,*4B
1496041423.67,18949,17.75,74314.0,24.91,-23.85,-25.61,0,*42
1496041424.94,18950,17.75,74314.8,24.91,-23.65,-25.45,0,*42
1496041426.19,18951,17.75,74314.5,24.93,-22.21,-23.85,0,*4A
1496041427.43,18952,17.75,74314.0,24.97,-22.57,-24.21,0,*45
1496041428.68,18953,17.75,74314.5,24.97,-22.47,-24.11,0,*46
1496041429.92,18954,17.75,74312.0,24.99,-22.27,-23.95,0,*42
1496041431.13,18955,17.75,74314.3,25.01,-23.59,-25.49,0,*4C
1496041432.34,18956,17.75,74312.8,25.05,-23.43,-25.39,0,*47
1496041433.57,18957,17.75,74314.0,25.03,-22.87,-24.61,0,*45
1496041434.81,18958,17.75,74312.3,25.03,-22.73,-24.47,0,*45
1496041436.03,18959,17.75,74316.3,25.05,-23.43,-25.39,0,*48
1496041437.23,18960,17.75,74316.3,25.05,-22.97,-24.77,0,*41
1496041438.47,18961,17.75,74314.8,25.07,-22.41,-24.11,0,*49
1496041439.7,18962,17.75,74314.5,25.09,-22.27,-23.99,0,*43
1496041440.92,18963,17.75,74314.5,25.13,-22.37,-24.11,0,*4F
1496041442.14,18964,17.75,74312.3,25.13,-21.93,-23.53,0,*44
1496041443.42,18965,17.75,74312.3,25.15,-22.17,-23.95,0,*46
1496041444.7,18966,17.75,74314.5,25.15,-23.29,-25.03,0,*40
1496041445.95,18967,17.75,74312.8,25.19,-22.37,-24.15,0,*45
1496041447.17,18968,17.75,74312.3,25.21,-22.41,-24.25,0,*43
1496041448.4,18969,17.75,74314.5,25.23,-22.83,-24.47,0,*4A
1496041449.65,18970,17.75,74314.8,25.23,-23.33,-25.39,0,*40
1496041450.88,18971,17.75,74312.0,25.23,-22.87,-24.61,0,*43
1496041452.14,18972,17.75,74312.8,25.25,-22.47,-24.21,0,*4E
1496041453.39,18973,17.75,74316.5,25.27,-21.63,-23.29,0,*47
1496041454.61,18974,17.75,74314.0,25.29,-21.93,-23.69,0,*45
1496041455.86,18975,17.75,74312.8,25.31,-21.63,-23.33,0,*4D
1496041457.11,18976,17.75,74316.8,25.31,-22.73,-24.51,0,*4F
1496041458.34,18977,17.75,74312.5,25.33,-22.17,-23.89,0,*4C
1496041459.6,18978,17.75,74312.8,25.35,-20.89,-22.47,0,*43
1496041460.85,18979,17.75,74316.8,25.41,-21.63,-23.49,0,*4B
1496041462.1,18980,17.75,74312.3,25.41,-22.37,-24.15,0,*41
1496041463.3,18981,17.75,74310.5,25.43,-21.39,-23.13,0,*4E
1496041464.53,18982,17.75,74312.3,25.45,-21.63,-23.39,0,*4C
1496041465.79,18983,17.75,74314.5,25.45,-21.33,-22.97,0,*4D
1496041467.02,18984,17.75,74312.8,25.47,-21.67,-23.39,0,*4C
1496041468.27,18985,17.75,74312.0,25.49,-21.27,-22.87,0,*43
1496041469.5,18986,17.75,74312.8,25.51,-21.43,-23.19,0,*4D
1496041470.78,18987,17.75,74314.3,25.53,-21.53,-23.23,0,*46
1496041472.0,18988,17.75,74312.8,25.53,-22.03,-23.79,0,*40
1496041473.25,18989,17.75,74316.0,25.55,-21.67,-23.53,0,*4E
1496041474.53,18990,17.75,74312.0,25.57,-22.77,-24.67,0,*46
1496041475.78,18991,17.75,74312.8,25.59,-23.29,-25.29,0,*48
1496041477.01,18992,17.75,74312.8,25.59,-22.73,-24.61,0,*48
1496041478.26,18993,17.75,74312.8,25.59,-22.17,-24.11,0,*4C
1496041479.51,18994,17.75,74314.8,25.61,-22.83,-24.71,0,*4B
1496041480.76,18995,17.75,74312.3,25.59,-24.11,-26.13,0,*4A
1496041482.03,18996,17.75,74314.5,25.59,-24.25,-26.13,0,*4E
1496041483.23,18997,17.75,74316.3,25.59,-22.83,-24.61,0,*42
1496041484.48,18998,17.75,74314.0,25.61,-22.53,-24.41,0,*49
1496041485.73,18999,17.75,74314.3,25.59,-23.65,-25.45,0,*42
1496041486.99,19000,17.75,74312.3,25.59,-21.53,-23.19,0,*42
1496041488.24,19001,17.75,74312.3,25.61,-20.99,-22.67,0,*47
1496041489.45,19002,17.75,74314.5,25.67,-21.13,-23.09,0,*48
1496041490.65,19003,17.75,74312.8,25.67,-22.53,-24.35,0,*46
1496041491.89,19004,17.75,74314.0,25.69,-23.03,-24.93,0,*47
1496041493.14,19005,17.75,74314.0,25.69,-23.19,-25.23,0,*47
1496041494.39,19006,17.75,74312.0,25.69,-23.19,-25.13,0,*47
1496041495.64,19007,17.75,74312.5,25.69,-22.57,-24.41,0,*4B
1496041496.89,19008,17.75,74312.0,25.69,-22.97,-24.83,0,*46
1496041498.14,19009,17.75,74314.0,25.69,-24.57,-26.55,0,*44
1496041499.38,19010,17.75,74312.3,25.69,-26.39,-28.47,0,*4B
1496041500.64,19011,17.75,74316.8,25.65,-26.65,-28.75,0,*4E
1496041501.89,19012,17.75,74312.0,25.65,-25.03,-27.03,0,*40
1496041503.12,19013,17.81,74318.0,25.61,-23.43,-25.39,0,*4C
1496041504.33,19014,17.75,74314.5,25.59,-22.07,-23.99,0,*4D
1496041505.58,19015,17.75,74312.0,25.65,-21.73,-23.65,0,*40
1496041506.85,19016,17.75,74312.5,25.65,-21.97,-23.99,0,*4A
1496041508.06,19017,17.75,74312.5,25.67,-22.53,-24.47,0,*46
1496041509.28,19018,17.75,74316.3,25.67,-22.07,-24.21,0,*48
1496041510.55,19019,17.75,74312.3,25.69,-23.19,-25.29,0,*40
1496041511.8,19020,17.75,74314.8,25.69,-22.53,-24.67,0,*4E
1496041513.05,19021,17.81,74318.3,25.69,-22.37,-24.41,0,*49
1496041514.28,19022,17.75,74314.8,25.69,-22.07,-24.11,0,*4C
1496041515.51,19023,17.81,74316.0,25.71,-22.47,-24.47,0,*43
1496041516.73,19024,17.75,74312.5,25.71,-22.03,-23.99,0,*40
1496041517.99,19025,17.75,74314.5,25.73,-22.31,-24.21,0,*46
1496041519.21,19026,17.81,74318.0,25.73,-22.27,-24.41,0,*44
1496041520.44,19027,17.75,74314.8,25.75,-22.41,-24.47,0,*45
1496041521.69,19028,17.75,74314.5,25.73,-22.17,-24.25,0,*4B
1496041522.95,19029,17.75,74314.5,25.75,-22.57,-24.67,0,*4E
1496041524.17,19030,17.81,74318.0,25.75,-22.87,-24.97,0,*44
1496041525.4,19031,17.75,74312.8,25.75,-22.87,-24.97,0,*45
1496041526.67,19032,17.81,74318.8,25.75,-22.73,-24.83,0,*48
1496041527.87,19033,17.75,74312.0,25.77,-22.87,-24.97,0,*45
1496041529.1,19034,17.75,74310.5,25.73,-24.25,-26.65,0,*47
1496041530.36,19035,17.75,74314.5,25.73,-24.21,-26.55,0,*41
1496041531.58,19036,17.81,74318.8,25.73,-23.95,-26.23,0,*4B
1496041532.84,19037,17.75,74312.5,25.75,-24.57,-26.97,0,*4A
1496041534.09,19038,17.75,74314.0,25.71,-26.55,-29.01,0,*41
1496041535.33,19039,17.75,74314.3,25.69,-25.65,-28.09,0,*40
1496041536.59,19040,17.75,74314.5,25.65,-24.51,-26.81,0,*4A
1496041537.82,19041,17.81,74318.5,25.65,-23.79,-26.03,0,*4C
1496041539.05,19042,17.75,74312.5,25.67,-23.33,-25.65,0,*40
1496041540.33,19043,17.81,74316.5,25.65,-23.29,-25.55,0,*4B
1496041541.62,19044,17.75,74314.8,25.65,-22.47,-24.71,0,*42
1496041542.85,19045,17.81,74318.0,25.67,-23.03,-25.49,0,*4A
1496041544.11,19046,17.75,74314.5,25.65,-23.09,-25.55,0,*4C
1496041545.39,19047,17.75,74312.8,25.65,-22.77,-25.03,0,*46
1496041546.59,19048,17.81,74314.3,25.67,-22.11,-24.31,0,*4B
1496041547.81,19049,17.75,74312.5,25.67,-22.21,-24.31,0,*49
1496041549.08,19050,17.75,74314.5,25.69,-21.87,-24.15,0,*46
1496041550.31,19051,17.81,74316.5,25.69,-22.83,-25.13,0,*47
1496041551.56,19052,17.81,74314.3,25.71,-23.95,-26.55,0,*4A
1496041552.78,19053,17.75,74312.0,25.71,-23.85,-26.23,0,*4B
1496041554.03,19054,17.75,74312.0,25.69,-23.43,-25.81,0,*44
1496041555.29,19055,17.75,74314.5,25.69,-23.43,-25.75,0,*4E
1496041556.54,19056,17.81,74316.0,25.71,-24.11,-26.55,0,*45
1496041557.79,19057,17.81,74316.0,25.69,-24.11,-26.45,0,*4C
1496041559.07,19058,17.75,74314.3,25.69,-23.53,-25.81,0,*49
1496041560.33,19059,17.81,74318.8,25.65,-23.43,-25.75,0,*4E
1496041561.55,19060,17.81,74314.3,25.71,-23.65,-26.07,0,*43
1496041562.8,19061,17.75,74312.5,25.69,-23.69,-26.07,0,*47
1496041564.08,19062,17.75,74312.8,25.65,-23.23,-25.71,0,*44
1496041565.31,19063,17.81,74312.5,25.67,-23.33,-25.65,0,*43
1496041566.54,19064,17.81,74316.8,25.67,-23.53,-26.03,0,*41
1496041567.77,19065,17.75,74312.5,25.67,-22.77,-25.19,0,*4F
1496041568.96,19066,17.75,74312.5,25.67,-21.43,-23.59,0,*4A
1496041570.19,19067,17.81,74314.5,25.71,-22.17,-24.61,0,*42
1496041571.39,19068,17.75,74312.0,25.73,-22.11,-24.61,0,*49
1496041572.59,19069,17.81,74316.5,25.73,-20.73,-22.93,0,*45
1496041573.8,19070,17.75,74314.3,25.73,-20.89,-23.13,0,*41
1496041575.05,19071,17.75,74314.8,25.77,-20.79,-23.03,0,*4A
1496041576.27,19072,17.75,74310.3,25.77,-20.93,-23.29,0,*45
1496041577.49,19073,17.75,74312.5,25.79,-21.09,-23.39,0,*49
1496041578.69,19074,17.75,74314.8,25.81,-22.67,-25.23,0,*4F
1496041579.95,19075,17.81,74316.8,25.81,-23.19,-25.75,0,*45
1496041581.18,19076,17.81,74316.5,25.83,-22.63,-25.13,0,*48
1496041582.45,19077,17.81,74316.8,25.83,-21.33,-23.69,0,*44
1496041583.68,19078,17.81,74314.8,25.81,-21.17,-23.65,0,*43
1496041584.9,19079,17.75,74314.8,25.83,-21.17,-23.59,0,*4F
1496041586.16,19080,17.75,74314.0,25.83,-21.63,-24.21,0,*42
1496041587.38,19081,17.81,74316.5,25.89,-21.57,-23.89,0,*4B
1496041588.6,19082,17.75,74312.0,25.89,-21.03,-23.59,0,*44
1496041589.85,19083,17.81,74312.3,25.89,-21.53,-23.95,0,*40
1496041591.08,19084,17.75,74310.5,25.91,-21.73,-24.47,0,*44
1496041592.34,19085,17.81,74316.3,25.91,-22.47,-25.09,0,*4A
1496041593.58,19086,17.75,74312.5,25.91,-23.43,-26.03,0,*45
1496041594.8,19087,17.81,74316.5,25.89,-23.29,-25.87,0,*4E
1496041596.01,19088,17.81,74314.3,25.89,-23.09,-25.61,0,*4B
1496041597.24,19089,17.75,74312.8,25.87,-22.41,-24.97,0,*41
1496041598.47,19090,17.75,74312.8,25.89,-22.53,-25.03,0,*48
1496041599.72,19091,17.81,74318.0,25.89,-22.77,-25.55,0,*4C
1496041600.98,19092,17.81,74318.8,25.87,-23.49,-25.87,0,*42
1496041602.18,19093,17.81,74316.3,25.89,-23.59,-26.23,0,*41
1496041603.37,19094,17.75,74316.0,25.89,-22.67,-25.23,0,*49
1496041604.62,19095,17.81,74316.3,25.87,-23.65,-26.23,0,*46
1496041605.87,19096,17.81,74316.5,25.83,-23.69,-26.45,0,*4D
1496041607.11,19097,17.81,74316.0,25.83,-22.93,-25.65,0,*49
1496041608.34,19098,17.75,74312.5,25.81,-24.41,-27.07,0,*4B
1496041609.62,19099,17.75,74312.5,25.83,-23.85,-26.55,0,*41
1496041610.81,19100,17.81,74312.3,25.81,-24.93,-27.77,0,*43
1496041612.06,19101,17.81,74314.8,25.77,-24.15,-26.93,0,*4E
1496041613.31,19102,17.81,74316.3,25.77,-24.11,-26.81,0,*4A
1496041614.6,19103,17.81,74316.0,25.75,-23.33,-25.97,0,*4A
1496041615.8,19104,17.81,74314.5,25.73,-24.77,-27.55,0,*40
1496041617.03,19105,17.81,74316.5,25.73,-24.21,-26.87,0,*4C
1496041618.23,19106,17.81,74314.3,25.73,-25.61,-28.37,0,*4F
1496041619.49,19107,17.75,74314.0,25.71,-24.25,-26.97,0,*49
1496041620.71,19108,17.81,74312.3,25.69,-26.61,-29.61,0,*4B
1496041621.94,19109,17.81,74314.3,25.67,-27.67,-30.61,0,*4B
1496041623.22,19110,17.81,74316.8,25.61,-27.45,-30.51,0,*46
1496041624.43,19111,17.81,74312.8,25.59,-27.71,-30.67,0,*4E
1496041625.62,19112,17.81,74318.3,25.55,-26.87,-29.79,0,*4E
1496041626.84,19113,17.81,74314.3,25.51,-26.23,-29.17,0,*4D
1496041628.07,19114,17.81,74316.3,25.51,-27.03,-30.01,0,*46
1496041629.31,19115,17.81,74316.0,25.47,-24.51,-27.35,0,*45
1496041630.57,19116,17.81,74318.8,25.47,-24.41,-27.23,0,*40
1496041631.8,19117,17.81,74316.8,25.45,-23.39,-26.03,0,*48
1496041633.04,19118,17.81,74314.5,25.47,-24.21,-27.13,0,*4B
1496041634.28,19119,17.81,74316.5,25.47,-25.49,-28.25,0,*4F
1496041635.53,19120,17.81,74316.0,25.45,-25.23,-28.05,0,*49
1496041636.75,19121,17.81,74314.8,25.43,-25.91,-28.75,0,*40
1496041638.01,19122,17.81,74316.5,25.43,-25.29,-28.21,0,*41
1496041639.28,19123,17.75,74314.0,25.41,-26.13,-29.13,0,*48
1496041640.5,19124,17.81,74318.8,25.37,-25.81,-28.69,0,*4A
1496041641.75,19125,17.75,74314.8,25.35,-25.65,-28.43,0,*4B
1496041642.97,19126,17.81,74314.3,25.33,-24.15,-26.87,0,*4E
1496041644.2,19127,17.81,74318.0,25.33,-23.89,-26.71,0,*44
1496041645.42,19128,17.81,74314.0,25.33,-24.61,-27.45,0,*4C
1496041646.62,19129,17.81,74316.8,25.33,-23.43,-26.23,0,*4B
1496041647.85,19130,17.81,74316.0,25.35,-22.41,-25.13,0,*46
1496041649.1,19131,17.81,74316.3,25.35,-22.47,-25.13,0,*41
1496041650.36,19132,17.81,74316.3,25.35,-21.53,-24.05,0,*42
1496041651.61,19133,17.75,74314.3,25.37,-21.97,-24.71,0,*4A
1496041652.83,19134,17.81,74316.8,25.41,-21.63,-24.31,0,*43
1496041654.09,19135,17.81,74318.3,25.41,-21.17,-23.85,0,*49
1496041655.32,19136,17.81,74318.8,25.43,-20.93,-23.65,0,*4B
1496041656.59,19137,17.81,74316.3,25.45,-20.15,-22.73,0,*44
1496041657.82,19138,17.81,74314.0,25.49,-19.91,-22.53,0,*43
1496041659.03,19139,17.81,74314.3,25.51,-20.43,-23.13,0,*4B
1496041660.24,19140,17.81,74316.5,25.53,-20.29,-22.93,0,*42
1496041661.45,19141,17.81,74314.8,25.55,-19.51,-22.03,0,*49
1496041662.65,19142,17.81,74318.5,25.59,-19.91,-22.53,0,*4F
1496041663.89,19143,17.81,74318.3,25.61,-20.19,-22.83,0,*42
1496041665.14,19144,17.81,74318.0,25.61,-20.35,-22.97,0,*4E
1496041666.34,19145,17.81,74314.5,25.67,-22.93,-25.87,0,*41
1496041667.62,19146,17.81,74312.3,25.65,-24.25,-27.23,0,*47
1496041668.9,19147,17.81,74312.3,25.61,-23.85,-26.93,0,*45
1496041670.15,19148,17.81,74318.5,25.61,-24.11,-27.07,0,*4C
1496041671.38,19149,17.81,74320.0,25.59,-24.61,-27.61,0,*41
1496041672.6,19150,17.81,74316.3,25.59,-24.15,-27.13,0,*4F
1496041673.85,19151,17.81,74316.5,25.57,-22.21,-24.97,0,*4E
1496041675.13,19152,17.81,74318.3,25.57,-20.49,-23.33,0,*48
1496041676.4,19153,17.81,74316.0,25.61,-20.83,-23.49,0,*47
1496041677.62,19154,17.81,74316.3,25.67,-20.25,-22.77,0,*46
1496041678.88,19155,17.81,74316.5,25.65,-19.51,-22.17,0,*4A
1496041680.11,19156,17.81,74314.3,25.71,-19.99,-22.73,0,*4A
1496041681.3,19157,17.81,74318.5,25.71,-20.29,-22.97,0,*40
1496041682.51,19158,17.81,74316.5,25.73,-19.71,-22.53,0,*42
1496041683.73,19159,17.81,74314.3,25.77,-21.77,-24.67,0,*4B
1496041684.98,19160,17.81,74316.0,25.77,-20.99,-23.69,0,*49
1496041686.2,19161,17.81,74318.0,25.79,-20.63,-23.39,0,*46
1496041687.45,19162,17.81,74314.5,25.79,-20.69,-23.49,0,*48
1496041688.65,19163,17.81,74316.8,25.81,-20.63,-23.59,0,*45
1496041689.91,19164,17.81,74316.0,25.83,-22.21,-24.97,0,*41
1496041691.16,19165,17.81,74316.3,25.81,-21.33,-24.21,0,*4F
1496041692.39,19166,17.81,74318.5,25.83,-20.29,-23.09,0,*49
1496041693.63,19167,17.81,74318.3,25.87,-21.09,-23.99,0,*46
1496041694.86,19168,17.81,74316.5,25.87,-22.53,-25.35,0,*45