#timestamp,LO_Frequency,Hit,StdDev 
1542128415.5,286047002.8,N
1542128435.4,286047002.5,N
1542128455.2,286047000.1,N
1542128475.0,286047003.2,N
1542128476.0,286047003.2,N
1542128495.8,286047003.4,N
1542128515.6,286047001.7,N
1542128535.5,286047003.7,N
1542128555.3,286047005.7,Y
1542128575.1,286047005.9,P
1542128595.9,286047005.1,N
1542128615.7,286047005.6,P
1542128635.6,286047003.3,N
1542128655.4,286047003.1,N
1542128675.2,286047005.4,Y
1542128695.1,286047002.6,P
1542128696.0,286047002.6,P
1542128715.8,286047003.8,P
1542128735.7,286047003.5,Y
1542128755.5,286047002.4,P
1542128775.3,286047001.4,P
1542128795.2,286047003.8,P
1542128815.0,286047003.5,Y
1542128815.9,286047003.5,P
1542128835.7,286047000.8,N
1542128855.6,286047001.5,N
1542128875.4,286047003.7,Y
1542128895.3,286047002.3,P
1542128915.1,286047000.4,P
1542128935.8,286047000.4,N
1542128955.7,286046999.6,N
1542128975.5,286046998.7,N
1542128995.4,286046998.8,N
1542129015.2,286046999.0,N
1542129035.0,286046998.7,N
1542129035.9,286046998.7,N
1542129055.8,286047000.5,N
1542129075.6,286047000.4,N
1542129095.4,286047002.0,N
1542129115.3,286047001.4,N
1542129135.1,286047001.4,N
1542129155.9,286047004.0,Y
1542129175.7,286047005.5,P
1542129195.5,286047001.3,N
1542129215.4,286047003.8,N
1542129235.2,286047004.0,N
1542129255.0,286047005.3,N
1542129255.9,286047005.3,N
1542129275.8,286047006.6,Y
1542129295.6,286047004.7,P
1542129315.5,286047003.1,P
1542129335.3,286047004.0,P
1542129355.1,286047003.4,Y
1542129375.9,286047001.0,P
1542129395.7,286047001.2,N
1542129415.6,286046998.4,N
1542129435.4,286047000.3,N
1542129455.2,286047000.5,N
1542129475.1,286047001.1,N
1542129476.0,286047001.1,N
1542129495.8,286046999.9,N
1542129515.6,286047002.2,N
1542129535.5,286047002.7,N
1542129555.3,286047000.1,N
1542129575.2,286047000.2,N
1542129595.9,286047001.3,N
1542129615.7,286047001.8,N
1542129635.6,286047002.4,N
1542129655.4,286047002.4,N
1542129675.2,286047001.5,N
1542129695.1,286047001.7,N
1542129696.0,286047001.7,N
1542129715.8,286047004.3,Y
1542129735.7,286047003.1,P
1542129755.5,286047001.3,N
1542129775.3,286047004.0,P
1542129795.2,286047001.8,N
1542129815.0,286047005.2,Y
1542129815.9,286047005.2,P
1542129835.8,286047004.1,N
1542129855.6,286047002.3,N
1542129875.4,286046999.7,N
1542129895.3,286047002.4,N
1542129915.1,286047001.7,N
1542129935.8,286047001.6,N
1542129955.7,286047001.3,N
1542129975.5,286047002.1,N
1542129995.4,286047002.7,N
1542130015.2,286047001.6,N
1542130035.0,286047004.4,Y
1542130035.9,286047004.4,P
1542130055.8,286047002.7,N
1542130075.6,286046999.7,N
1542130095.5,286047001.0,N
1542130115.3,286047001.1,N
1542130135.1,286047001.9,N
1542130155.9,286047004.0,N
1542130175.7,286047001.6,N
1542130195.5,286047002.6,N
1542130215.4,286047002.6,N
1542130235.2,286047003.9,Y
1542130255.1,286047000.2,P
1542130256.0,286047000.2,N
1542130275.8,286047000.7,N
1542130295.6,286046999.4,N
1542130315.5,286046998.6,N
1542130335.3,286047001.2,N
1542130355.2,286047000.7,N
1542130375.9,286047001.1,N
1542130395.7,286046999.3,N
1542130415.6,286046999.6,N
1542130435.4,286046999.5,N
1542130455.2,286046999.3,N
1542130475.1,286047000.5,N
1542130476.0,286047000.5,N
1542130495.8,286047000.7,N
1542130515.7,286047000.7,N
1542130535.5,286047001.9,N
1542130555.3,286047002.2,N
1542130575.2,286047002.3,N
1542130595.9,286047000.1,N
1542130615.7,286047000.7,N
1542130635.6,286046996.6,Y
1542130655.4,286046997.0,P
1542130675.3,286046999.2,N
1542130695.1,286046997.2,N
1542130696.0,286046997.2,N
1542130715.8,286046999.3,N
1542130735.7,286046998.8,N
1542130755.5,286046999.1,N
1542130775.3,286046999.5,N
1542130795.2,286046996.6,N
1542130815.0,286046995.3,Y
1542130815.9,286046995.3,P
1542130835.8,286046999.2,N
1542130855.6,286046996.9,N
1542130875.4,286046997.4,N
1542130895.3,286046997.9,N
1542130915.1,286046997.1,N
1542130935.9,286046995.4,Y
1542130955.7,286046998.5,P
1542130975.5,286047000.2,N
1542130995.4,286047002.5,N
1542131015.2,286047002.0,N
1542131035.0,286047002.7,N
1542131035.9,286047002.7,N
1542131055.8,286047000.1,N
1542131075.6,286046998.2,N
1542131095.5,286046998.6,N
1542131115.3,286046998.3,N
1542131135.1,286046999.1,N
1542131155.9,286046997.7,N
1542131175.7,286046997.3,N
1542131195.5,286046998.8,N
1542131215.4,286046999.4,N
1542131235.2,286046998.1,N
1542131255.1,286046998.5,N
1542131256.0,286046998.5,N
1542131275.8,286046998.1,N
1542131295.6,286046999.6,N
1542131315.5,286046999.3,N
1542131335.3,286046998.7,N
1542131355.1,286046998.8,N
1542131375.9,286046998.9,N
1542131395.7,286046998.7,N
1542131415.6,286046996.8,N
1542131435.4,286046999.6,N
1542131455.2,286046997.6,N
1542131475.1,286046995.2,Y
1542131476.0,286046995.2,P
1542131495.8,286046994.9,N
1542131515.7,286046995.3,N
1542131535.5,286046994.0,Y
1542131555.3,286046999.4,P
1542131575.2,286047001.0,N
1542131595.0,286046998.3,N
1542131595.9,286046998.3,N
1542131615.8,286047001.0,N
1542131635.6,286047001.2,N
1542131655.4,286047002.8,N
1542131675.3,286047002.7,N
1542131695.1,286047001.7,N
1542131715.8,286047002.5,N
1542131735.7,286047000.5,N
1542131755.5,286047000.3,N
1542131775.4,286046998.5,N
1542131795.2,286046998.9,N
1542131815.0,286046998.8,N
1542131815.9,286046998.8,N
1542131835.8,286046996.9,N
1542131855.6,286046996.6,N
1542131875.4,286047011.9,Y
1542131895.3,286046997.3,P
1542131915.1,286046997.8,N
1542131935.9,286046999.6,N
1542131955.7,286046996.6,Y
1542131975.5,286046996.5,P
1542131995.4,286046998.4,N
