#timestamp,LO_Frequency,Hit,StdDev 
1522976415.2,286046997.6,N
1522976435.0,286046997.6,N
1522976435.9,286046997.6,N
1522976455.8,286046997.4,N
1522976475.6,286046997.7,N
1522976495.4,286046997.4,N
1522976515.3,286046997.4,N
1522976535.1,286046998.3,N
1522976555.8,286046998.1,N
1522976575.7,286047000.8,N
1522976595.5,286047001.0,N
1522976615.4,286047000.6,N
1522976635.2,286047000.9,N
1522976655.0,286046999.3,N
1522976655.9,286046999.3,N
1522976675.8,286046999.6,N
1522976695.6,286046999.0,N
1522976715.5,286046998.2,N
1522976735.3,286046999.0,N
1522976755.1,286046997.4,N
1522976775.9,286046997.3,N
1522976795.7,286046997.4,N
1522976815.5,286046997.7,N
1522976835.4,286046997.8,N
1522976855.2,286046999.3,N
1522976875.1,286046998.1,N
1522976876.0,286046998.1,N
1522976895.8,286046998.1,N
1522976915.6,286046999.2,N
1522976935.5,286046996.9,N
1522976955.3,286046999.0,N
1522976975.1,286046996.5,Y
1522976995.9,286047001.0,P
1522977015.7,286046998.7,N
1522977035.6,286046999.4,N
1522977055.4,286046999.5,N
1522977075.2,286046998.9,N
1522977095.1,286046998.8,N
1522977096.0,286046998.8,N
1522977115.8,286047000.7,N
1522977135.7,286046998.2,N
1522977155.5,286047000.4,N
1522977175.3,286047001.1,N
1522977195.2,286047001.2,N
1522977215.0,286046998.6,N
1522977215.9,286046998.6,N
1522977235.7,286047000.2,N
1522977255.6,286047000.3,N
1522977275.4,286047002.1,N
1522977295.3,286047001.8,N
1522977315.1,286046999.7,N
1522977316.0,286046999.7,N
1522977335.8,286047001.5,N
1522977355.7,286047004.4,Y
1522977375.5,286047001.9,P
1522977395.4,286047004.3,P
1522977415.2,286047004.2,N
1522977435.0,286047003.8,N
1522977435.9,286047003.8,N
1522977455.8,286047004.2,N
1522977475.6,286047004.2,N
1522977495.4,286047002.3,N
1522977515.3,286047004.4,Y
1522977535.1,286046998.5,P
1522977585.9,286046999.4,E
1522977595.8,286046998.7,N
1522977615.7,286046998.4,P
1522977635.5,286046999.6,N
1522977655.3,286046996.5,Y
1522977675.2,286046998.5,P
1522977695.0,286047000.4,N
1522977695.9,286047000.4,N
1522977715.7,286046998.2,N
1522977735.6,286047000.8,N
1522977755.4,286047000.3,N
1522977775.3,286046999.9,N
1522977795.1,286047000.5,N
1522977796.0,286047000.5,N
1522977815.8,286046999.9,N
1522977835.7,286046998.5,N
1522977855.5,286047000.5,N
1522977875.3,286047002.6,N
1522977895.2,286047002.8,N
1522977915.0,286046999.8,N
1522977915.9,286046999.8,N
1522977935.8,286047000.8,N
1522977955.6,286047000.5,N
1522977975.4,286046999.8,N
1522977995.3,286047000.3,N
1522978015.1,286047002.7,N
1522978035.9,286046999.8,N
1522978055.7,286047000.4,N
1522978075.5,286047000.2,N
1522978095.4,286047000.4,N
1522978115.2,286047000.7,N
1522978135.0,286047000.8,N
1522978135.9,286047000.8,N
1522978155.8,286046999.8,N
1522978175.6,286047001.7,N
1522978195.5,286047001.7,N
1522978215.3,286047004.2,Y
1522978235.1,286047001.3,P
1522978255.9,286047001.3,P
1522978275.7,286047001.9,P
1522978295.6,286047002.6,Y
1522978315.4,286047004.3,P
1522978335.2,286047004.3,N
1522978355.1,286047001.9,N
1522978356.0,286047001.9,N
1522978375.8,286047002.2,N
1522978395.7,286047001.3,N
1522978415.5,286047001.8,N
1522978435.3,286047003.0,N
1522978455.2,286047003.0,N
1522978475.9,286047007.4,Y
1522978495.7,286047003.3,P
1522978515.6,286047003.7,P
1522978535.4,286047003.5,P
1522978555.3,286047004.1,Y
1522978575.1,286047001.2,P
1522978576.0,286047001.2,N
1522978595.8,286046998.8,N
1522978615.7,286046998.6,N
1522978635.5,286046998.7,N
1522978655.3,286046999.3,N
1522978675.2,286046998.5,N
1522978695.0,286047002.8,N
1522978695.9,286047002.8,N
1522978715.8,286046999.9,N
1522978735.6,286047000.0,N
1522978755.4,286047001.9,N
1522978775.3,286047001.9,N
1522978795.1,286046999.7,N
1522978815.9,286047001.4,N
1522978835.7,286047001.7,N
1522978855.5,286047004.4,N
1522978875.4,286047004.4,N
1522978895.2,286047002.1,N
1522978915.0,286047003.8,N
1522978915.9,286047003.8,N
1522978935.8,286047001.3,N
1522978955.6,286047001.7,N
1522978975.5,286047002.0,N
1522978995.3,286047000.0,N
1522979015.1,286047002.3,N
1522979035.9,286047004.4,N
1522979055.7,286047001.3,N
1522979075.5,286047002.2,N
1522979095.4,286047001.3,N
1522979115.2,286047004.0,N
1522979135.1,286047005.8,Y
1522979136.0,286047005.8,P
1522979155.8,286047005.3,N
1522979175.6,286047006.9,P
1522979195.5,286047008.4,Y
1522979215.3,286047003.8,P
1522979235.2,286047003.2,P
1522979255.9,286047001.9,N
1522979275.7,286047001.6,N
1522979295.6,286047004.3,Y
1522979315.4,286047000.6,P
1522979335.2,286046998.1,N
1522979355.1,286046999.4,N
1522979356.0,286046999.4,N
1522979375.8,286046998.5,N
1522979395.7,286047001.2,N
1522979415.5,286047000.8,N
1522979465.4,286047000.3,E
1522979475.3,286047001.0,N
1522979495.1,286046999.0,P
1522979515.9,286046999.3,N
1522979535.7,286046997.8,N
1522979555.5,286046997.6,N
1522979575.4,286046995.7,Y
1522979595.2,286046996.1,P
1522979615.1,286046993.5,P
1522979616.0,286046993.5,N
1522979635.8,286046993.7,N
1522979655.6,286046993.8,N
1522979675.5,286046993.7,Y
1522979695.3,286047001.0,P
1522979715.2,286047001.0,N
1522979735.9,286046998.2,N
1522979755.7,286047001.5,N
1522979775.6,286047002.1,N
1522979795.4,286047000.2,N
1522979815.2,286047000.7,N
1522979835.1,286046998.7,N
1522979836.0,286046998.7,N
1522979855.8,286046998.7,N
1522979875.7,286046997.1,N
1522979895.5,286046995.3,N
1522979915.3,286046995.2,N
1522979935.2,286046997.6,N
1522979955.0,286046995.1,N
1522979955.9,286046995.1,N
1522979975.8,286046995.1,N
1522979995.6,286046995.8,N
