#timestamp,LO_Frequency,Hit,StdDev 
1514304015.6,286046993.9,N
1514304035.4,286046994.4,N
1514304055.2,286046993.1,N
1514304075.1,286046992.8,N
1514304076.0,286046992.8,N
1514304095.8,286046994.7,N
1514304115.6,286046992.2,N
1514304135.4,286046991.3,N
1514304155.3,286046988.9,N
1514304175.1,286046988.6,N
1514304195.8,286046991.0,N
1514304215.7,286046990.7,N
1514304235.5,286046987.0,Y
1514304255.3,286046992.9,P
1514304275.2,286046992.0,P
1514304295.0,286046990.5,P
1514304295.9,286046990.5,Y
1514304315.8,286047000.6,P
1514304335.6,286046995.4,N
1514304355.4,286046999.4,N
1514304375.2,286046995.4,N
1514304395.1,286046996.4,N
1514304396.0,286046996.4,N
1514304415.8,286046998.0,N
1514304435.6,286046998.4,N
1514304455.5,286047001.0,N
1514304475.3,286046998.8,N
1514304495.1,286046999.6,N
1514304515.9,286046995.2,N
1514304535.7,286046994.0,N
1514304555.5,286046994.1,N
1514304575.4,286046993.1,N
1514304595.2,286046990.5,Y
1514304615.0,286046994.7,P
1514304615.9,286046994.7,P
1514304635.8,286046994.3,P
1514304655.6,286046994.8,Y
1514304675.4,286046993.6,P
1514304695.3,286046994.5,P
1514304715.1,286046994.5,P
1514304716.0,286046994.5,Y
1514304735.8,286047001.0,P
1514304755.7,286047000.6,N
1514304775.5,286047001.1,N
1514304795.3,286047004.4,N
1514304815.2,286047002.4,N
1514304835.9,286046998.3,N
1514304855.7,286046995.5,N
1514304875.6,286046995.3,N
1514304895.4,286046993.3,N
1514304915.2,286046995.1,N
1514304935.0,286046996.7,N
1514304936.0,286046996.7,N
1514304955.8,286046995.2,N
1514304975.6,286046999.5,N
1514304995.4,286046999.3,N
1514305015.3,286046999.5,N
1514305035.1,286046997.7,N
1514305055.8,286046993.8,N
1514305075.7,286046991.8,N
1514305095.5,286046994.8,N
1514305115.3,286046992.2,N
1514305135.2,286046990.2,N
1514305155.9,286046993.3,N
1514305175.7,286046993.7,N
1514305195.6,286046996.2,N
1514305215.4,286046993.4,N
1514305235.2,286046995.0,N
1514305255.0,286046993.1,N
1514305256.0,286046993.1,N
1514305275.8,286046988.3,Y
1514305295.6,286046993.1,P
1514305315.5,286046988.9,P
1514305335.3,286046991.4,N
1514305355.1,286046991.1,Y
1514305375.9,286047002.3,P
1514305395.7,286046996.8,N
1514305415.5,286046993.7,N
1514305435.3,286046994.8,N
1514305455.2,286046989.3,Y
1514305475.0,286046992.1,P
1514305475.9,286046992.1,P
1514305495.8,286046994.6,N
1514305515.6,286046995.7,N
1514305535.4,286046998.8,N
1514305555.2,286046995.3,N
1514305575.1,286046991.7,Y
1514305576.0,286046991.7,P
1514305595.8,286046997.5,N
1514305615.7,286046998.4,N
1514305635.5,286047000.9,N
1514305655.3,286046999.5,N
1514305675.1,286046996.9,N
1514305695.9,286046999.6,N
1514305715.7,286046998.6,N
1514305735.5,286047005.7,N
1514305755.4,286047006.3,N
1514305775.2,286047003.5,N
1514305795.0,286047004.0,N
1514305795.9,286047004.0,N
1514305815.8,286047002.2,N
1514305835.6,286047005.2,N
1514305855.4,286047008.7,N
1514305875.3,286047008.6,N
1514305895.1,286047008.5,N
1514305896.0,286047008.5,N
1514305915.8,286047007.7,N
1514305935.7,286047011.4,N
1514305955.5,286047008.4,N
1514305975.3,286047008.3,N
1514305995.1,286047008.8,N
1514306015.9,286047009.0,N
1514306035.7,286047004.8,N
1514306055.5,286047003.6,N
1514306075.4,286047001.3,N
1514306095.2,286047003.1,N
1514306115.0,286047007.1,N
1514306115.9,286047007.1,N
1514306135.8,286047004.6,N
1514306155.6,286047006.7,N
1514306175.4,286047003.4,N
1514306195.3,286047003.2,N
1514306215.1,286047002.1,N
1514306216.0,286047002.1,N
1514306235.8,286047003.8,N
1514306255.7,286047007.1,N
1514306275.5,286047003.3,N
1514306295.3,286047002.6,N
1514306315.1,286047001.8,N
1514306335.9,286047000.8,N
1514306355.7,286047002.2,N
1514306375.5,286046999.9,N
1514306395.4,286046996.8,N
1514306415.2,286046996.8,N
1514306435.0,286046993.4,N
1514306435.9,286046993.4,N
1514306455.8,286046996.7,N
1514306475.6,286046992.6,N
1514306495.4,286046993.1,N
1514306515.3,286046991.1,N
1514306535.1,286046988.5,N
1514306536.0,286046988.5,N
1514306555.8,286046990.7,N
1514306575.7,286046990.7,N
1514306595.5,286046988.8,N
1514306615.3,286046987.5,N
1514306635.2,286046993.1,N
1514306655.9,286046991.3,N
1514306675.7,286046989.8,N
1514306695.5,286046988.4,N
1514306715.4,286046988.1,N
1514306735.2,286046988.4,N
1514306755.0,286046991.4,N
1514306755.9,286046991.4,N
1514306775.8,286046994.4,N
1514306795.6,286046990.9,N
1514306815.4,286046994.5,N
1514306835.3,286046993.9,N
1514306855.1,286046990.5,N
1514306856.0,286046990.5,N
1514306875.8,286046988.6,Y
1514306895.7,286046996.6,P
1514306915.5,286046997.2,N
1514306935.3,286046998.5,N
1514306955.2,286047002.5,N
1514306975.9,286047005.6,N
1514306995.7,286047004.5,N
1514307015.6,286047005.8,N
1514307035.4,286047009.2,N
1514307055.2,286047008.4,N
1514307075.0,286047004.8,N
1514307076.0,286047004.8,N
1514307095.8,286047001.5,N
1514307115.6,286047002.2,N
1514307135.4,286046999.3,N
1514307155.3,286046998.6,N
1514307175.1,286047001.0,N
1514307195.8,286047000.0,N
1514307215.7,286046998.2,N
1514307235.5,286047002.2,N
1514307255.3,286047001.4,N
1514307275.2,286047002.5,N
1514307295.9,286047004.1,N
1514307315.7,286047000.9,N
1514307335.6,286046995.8,N
1514307355.4,286046998.8,N
1514307375.2,286046995.4,N
1514307395.0,286046994.5,N
1514307396.0,286046994.5,N
1514307415.8,286046990.1,N
1514307435.6,286046992.9,N
1514307455.4,286046990.2,N
1514307475.3,286046990.6,N
1514307495.1,286046986.9,N
1514307515.8,286046982.3,Y
1514307535.7,286046980.9,P
1514307555.5,286046978.9,N
1514307575.3,286046979.5,N
1514307595.2,286046978.1,N
