#timestamp,LO_Frequency,Hit,StdDev 
1577199615.5,286046995.7,N
1577199635.3,286046997.4,N
1577199655.1,286046994.1,N
1577199675.9,286046987.0,Y
1577199695.7,286046990.7,P
1577199715.5,286046995.7,N
1577199735.4,286046991.4,P
1577199755.2,286046989.6,Y
1577199775.1,286046994.9,P
1577199806.0,286046993.0,E
1577199815.0,286046993.9,N
1577199815.9,286046993.9,P
1577199835.8,286046997.8,P
1577199855.6,286046995.8,N
1577199875.4,286046995.3,N
1577199895.3,286046996.0,N
1577199915.1,286046995.5,Y
1577199935.8,286047003.9,P
1577199955.7,286047007.2,N
1577199975.5,286047006.6,N
1577199995.4,286047005.8,N
1577200015.2,286046998.8,N
1577200035.0,286046999.9,N
1577200035.9,286046999.9,N
1577200055.8,286046997.1,N
1577200075.6,286046997.3,N
1577200095.4,286046999.1,N
1577200115.3,286046992.3,N
1577200135.1,286046992.7,N
1577200155.9,286046993.5,N
1577200175.7,286046995.8,N
1577200195.5,286046995.8,N
1577200215.4,286046990.3,N
1577200235.2,286046987.7,N
1577200255.1,286046986.5,N
1577200256.0,286046986.5,N
1577200275.8,286046980.5,Y
1577200295.6,286046986.2,P
1577200315.5,286046988.2,N
1577200335.3,286046984.2,P
1577200355.2,286046983.5,Y
1577200375.9,286046994.2,P
1577200395.7,286046996.1,N
1577200415.6,286046998.8,N
1577200435.4,286046999.4,N
1577200455.2,286047003.7,N
1577200475.1,286046999.4,N
1577200476.0,286046999.4,N
1577200495.8,286046990.1,N
1577200515.7,286046993.3,N
1577200535.5,286046999.9,N
1577200555.3,286046996.5,N
1577200575.2,286046994.0,N
1577200595.0,286046996.4,N
1577200595.9,286046996.4,N
1577200615.8,286046999.0,N
1577200635.6,286047004.5,N
1577200655.4,286047004.9,N
1577200675.3,286047001.8,N
1577200695.1,286047010.9,N
1577200715.9,286047014.7,N
1577200735.7,286047009.2,N
1577200755.5,286047001.6,N
1577200775.4,286047001.3,N
1577200795.2,286047000.0,N
1577200815.0,286047005.3,N
1577200815.9,286047005.3,N
1577200835.8,286047007.2,N
1577200855.6,286047012.9,N
1577200875.5,286047019.7,Y
1577200895.3,286047006.7,P
1577200915.1,286047006.4,N
1577200935.9,286047000.4,N
1577200955.7,286046997.2,N
1577200975.6,286046993.9,N
1577200995.4,286046992.3,N
1577201015.2,286046996.1,N
1577201035.1,286046988.9,N
1577201036.0,286046988.9,N
1577201055.8,286046991.0,N
1577201075.6,286046992.5,N
1577201095.5,286046988.0,N
1577201115.3,286046987.3,N
1577201135.2,286046989.9,N
1577201155.9,286046984.4,N
1577201175.7,286046979.4,Y
1577201195.6,286046990.0,P
1577201215.4,286046987.7,P
1577201235.2,286046989.5,P
1577201255.1,286046987.2,Y
1577201256.0,286046987.2,P
1577201275.8,286046998.7,N
1577201295.7,286047000.9,N
1577201315.5,286046999.4,N
1577201335.3,286046997.2,N
1577201355.2,286046998.5,N
1577201375.0,286047001.2,N
1577201375.9,286047001.2,N
1577201395.8,286047005.8,N
1577201415.6,286047005.2,N
1577201435.4,286047002.4,N
1577201455.3,286047004.4,N
1577201475.1,286047004.1,N
1577201495.8,286046996.9,N
1577201515.7,286047003.5,N
1577201535.5,286047001.7,N
1577201555.4,286047003.1,N
1577201575.2,286047005.0,N
1577201595.0,286047006.7,N
1577201595.9,286047006.7,N
1577201615.8,286047010.4,N
1577201635.6,286047007.3,N
1577201655.4,286047007.9,N
1577201675.3,286047008.5,N
1577201695.1,286047010.0,N
1577201715.9,286047009.0,N
1577201735.7,286047003.7,N
1577201755.5,286047003.9,N
1577201775.4,286047003.0,N
1577201795.2,286047005.7,N
1577201815.0,286047010.4,N
1577201815.9,286047010.4,N
1577201835.8,286047009.2,N
1577201855.6,286047010.4,N
1577201875.5,286047016.4,Y
1577201895.3,286047005.4,P
1577201915.1,286047003.7,P
1577201935.9,286046999.9,N
1577201955.7,286046996.0,N
1577201975.5,286046993.9,N
1577201995.4,286046997.4,N
1577202015.2,286046992.1,N
1577202035.1,286046997.6,N
1577202036.0,286046997.6,N
1577202055.8,286046994.1,N
1577202075.6,286046997.5,N
1577202095.5,286046994.7,N
1577202115.3,286046996.0,N
1577202135.1,286046995.8,N
1577202155.9,286046992.4,N
1577202175.7,286046988.7,N
1577202195.6,286046991.6,N
1577202215.4,286046991.1,N
1577202235.2,286046996.2,N
1577202255.1,286046992.5,N
1577202256.0,286046992.5,N
1577202275.8,286046990.5,N
1577202295.6,286046994.9,N
1577202315.5,286046998.4,N
1577202335.3,286046999.4,N
1577202355.2,286047004.4,N
1577202375.9,286047010.4,N
1577202395.7,286047006.4,N
1577202415.6,286047006.7,N
1577202435.4,286047019.8,Y
1577202455.3,286047022.6,P
1577202475.1,286047015.8,N
1577202476.0,286047015.8,N
1577202495.8,286047030.0,Y
1577202515.7,286047020.4,P
1577202535.5,286047011.7,P
1577202555.3,286047006.3,N
1577202575.2,286047007.9,N
1577202595.0,286047011.7,N
1577202595.9,286047011.7,N
1577202615.8,286047008.2,N
1577202635.6,286047011.8,N
1577202655.4,286047010.1,N
1577202675.3,286047007.1,N
1577202695.1,286047007.6,N
1577202715.9,286047003.8,N
1577202735.7,286047001.6,N
1577202755.5,286046999.9,N
1577202775.4,286047004.1,N
1577202795.2,286047006.7,N
1577202815.0,286047012.8,N
1577202815.9,286047012.8,N
1577202835.8,286047017.5,Y
1577202855.6,286047013.8,P
1577202875.5,286047007.1,N
1577202895.3,286047003.4,N
1577202915.1,286047006.1,N
1577202935.9,286047021.3,Y
1577202955.7,286047014.7,P
1577202975.5,286047007.3,N
1577202995.4,286047004.5,N
1577203015.2,286047001.6,N
1577203035.1,286046998.5,N
1577203036.0,286046998.5,N
1577203055.8,286047000.5,N
1577203075.6,286047002.5,N
1577203095.5,286047006.0,N
1577203115.3,286046997.5,N
1577203135.2,286046997.6,N
1577203155.9,286046999.0,N
1577203175.7,286046997.9,N
1577203195.6,286047004.7,N
