#timestamp,LO_Frequency,Hit,StdDev 
1571695215.3,286046998.2,N
1571695235.1,286047002.4,N
1571695255.9,286047002.8,N
1571695275.7,286046999.7,N
1571695295.5,286046999.8,N
1571695315.4,286047001.2,N
1571695335.2,286046999.2,N
1571695355.1,286046998.1,N
1571695356.0,286046998.1,N
1571695375.8,286046997.7,N
1571695395.6,286046997.3,N
1571695415.5,286046997.4,N
1571695435.3,286046998.0,N
1571695455.1,286046993.5,Y
1571695475.9,286046994.0,P
1571695495.7,286046994.2,N
1571695515.6,286046994.5,N
1571695535.4,286046992.1,Y
1571695555.2,286046997.1,P
1571695575.1,286046997.4,P
1571695576.0,286046997.4,P
1571695595.8,286046993.9,Y
1571695615.7,286046994.0,P
1571695635.5,286046994.4,P
1571695655.3,286046994.4,P
1571695675.2,286046990.3,Y
1571695695.0,286046992.0,P
1571695695.9,286046992.0,P
1571695715.7,286046994.8,P
1571695735.6,286046994.2,Y
1571695755.4,286046999.3,P
1571695775.3,286046999.1,N
1571695795.1,286046996.8,N
1571695815.8,286046997.6,N
1571695835.7,286046997.4,N
1571695855.5,286046998.0,N
1571695875.4,286046995.7,N
1571695895.2,286046995.3,N
1571695915.0,286046999.2,N
1571695915.9,286046999.2,N
1571695935.8,286047002.3,N
1571695955.6,286047002.4,N
1571695975.4,286047000.5,N
1571695995.3,286046997.1,N
1571696015.1,286046998.0,N
1571696035.9,286046996.1,N
1571696055.7,286046996.7,N
1571696075.5,286046996.9,N
1571696095.4,286046999.5,N
1571696115.2,286047002.7,N
1571696135.0,286047004.3,N
1571696135.9,286047004.3,N
1571696155.8,286047005.7,N
1571696175.6,286047006.0,N
1571696195.5,286047005.9,N
1571696215.3,286047003.5,N
1571696235.1,286047001.6,N
1571696255.9,286047001.8,N
1571696275.7,286047002.2,N
1571696295.5,286047002.5,N
1571696315.4,286047004.2,N
1571696335.2,286047005.5,N
1571696355.1,286047005.1,N
1571696356.0,286047005.1,N
1571696375.8,286047004.7,N
1571696395.6,286047004.9,N
1571696415.5,286047009.1,N
1571696435.3,286047010.6,Y
1571696455.1,286047008.7,P
1571696475.9,286047006.4,N
1571696495.7,286047007.5,N
1571696515.6,286047007.3,N
1571696535.4,286047006.2,N
1571696555.2,286047007.9,Y
1571696575.1,286047001.7,P
1571696576.0,286047001.7,N
1571696595.8,286047002.6,N
1571696615.6,286046998.2,N
1571696635.5,286047000.8,N
1571696655.3,286046998.6,N
1571696675.2,286047001.1,N
1571696695.9,286046998.2,N
1571696715.7,286047002.3,N
1571696735.6,286047000.2,N
1571696755.4,286047001.0,N
1571696775.2,286046998.9,N
1571696795.1,286046998.9,N
1571696796.0,286046998.9,N
1571696815.8,286046998.1,N
1571696835.7,286047002.2,N
1571696855.5,286046999.9,N
1571696875.3,286047011.9,Y
1571696895.2,286047000.8,P
1571696915.0,286047000.9,P
1571696915.9,286047000.9,P
1571696935.8,286047000.5,Y
1571696955.6,286046999.0,P
1571696975.4,286046998.9,N
1571696995.3,286046997.6,N
1571697015.1,286046998.0,N
1571697035.8,286046999.4,N
1571697055.7,286047000.3,N
1571697075.5,286047002.8,N
1571697095.4,286047001.8,N
1571697115.2,286047001.3,N
1571697135.0,286047004.0,N
1571697135.9,286047004.0,N
1571697155.8,286047003.9,N
1571697175.6,286047003.5,N
1571697195.4,286047003.2,N
1571697215.3,286047005.1,N
1571697235.1,286047006.9,N
1571697255.9,286047008.6,Y
1571697275.7,286047006.6,P
1571697295.5,286047010.2,P
1571697315.4,286047010.5,P
1571697335.2,286047012.1,Y
1571697355.0,286047007.2,P
1571697356.0,286047007.2,P
1571697375.8,286047009.2,P
1571697395.6,286047006.1,Y
1571697415.5,286047001.0,P
1571697435.3,286046998.5,N
1571697455.1,286047000.3,N
1571697475.9,286046999.8,N
1571697495.7,286047003.4,N
1571697515.5,286047002.9,N
1571697535.4,286047002.9,N
1571697555.2,286047004.5,N
1571697575.1,286047007.4,N
1571697576.0,286047007.4,N
1571697595.8,286047005.3,N
1571697615.6,286047007.3,N
1571697635.5,286047006.5,N
1571697655.3,286047007.7,N
1571697675.1,286047009.4,Y
1571697695.9,286047009.0,P
1571697715.7,286047010.6,P
1571697735.6,286047008.2,N
1571697755.4,286047010.5,Y
1571697775.2,286047000.2,P
1571697795.1,286046999.9,N
1571697796.0,286046999.9,N
1571697815.8,286047001.3,N
1571697835.7,286047005.8,N
1571697855.5,286047005.5,N
1571697875.3,286047004.7,N
1571697895.2,286047007.5,N
1571697915.9,286047007.4,N
1571697935.7,286047005.2,N
1571697955.6,286047006.5,N
1571697975.4,286047008.5,N
1571697995.2,286047007.9,N
1571698015.1,286047012.3,Y
1571698016.0,286047012.3,P
1571698035.8,286047006.3,N
1571698055.7,286047008.5,N
1571698075.5,286047007.7,N
1571698095.3,286047008.1,Y
1571698115.2,286047001.7,P
1571698135.0,286047001.4,N
1571698135.9,286047001.4,N
1571698155.8,286047002.7,N
1571698175.6,286047002.1,N
1571698195.4,286046999.7,N
1571698215.3,286047003.8,N
1571698235.1,286047002.9,N
1571698255.8,286047005.5,N
1571698275.7,286047005.2,N
1571698295.5,286047002.9,N
1571698315.4,286047005.7,N
1571698335.2,286047006.0,N
1571698355.0,286047004.7,N
1571698355.9,286047004.7,N
1571698375.8,286047005.5,N
1571698395.6,286047007.0,Y
1571698415.4,286047000.1,P
1571698435.3,286047002.7,N
1571698455.1,286047002.3,N
1571698475.9,286047001.4,N
1571698495.7,286047004.4,Y
1571698515.5,286047000.0,P
1571698535.4,286047002.4,N
1571698555.2,286047002.6,N
1571698575.0,286046999.8,N
1571698575.9,286046999.8,N
1571698595.8,286047000.9,N
1571698615.6,286047000.5,N
1571698635.5,286047000.6,N
1571698655.3,286047000.2,N
1571698675.1,286047001.1,N
1571698695.9,286047000.0,N
1571698715.7,286047000.4,N
1571698735.5,286046999.8,N
1571698755.4,286047002.2,N
1571698775.2,286047002.6,N
1571698795.1,286047003.8,Y
1571698796.0,286047003.8,P
