#timestamp,LO_Frequency,Hit,StdDev 
1678222815.1,286046996.9,N
1678222835.9,286046998.6,N
1678222855.7,286047000.8,N
1678222875.5,286047001.1,N
1678222895.4,286047000.6,N
1678222915.2,286046998.1,N
1678222935.0,286046998.1,N
1678222935.9,286046998.1,N
1678222955.8,286047000.3,N
1678222975.6,286046999.9,N
1678222995.5,286047001.0,N
1678223015.3,286046998.5,N
1678223035.1,286047000.6,N
1678223055.9,286047001.1,N
1678223075.7,286047000.2,N
1678223095.5,286046998.2,N
1678223115.4,286046999.0,N
1678223135.2,286047000.8,N
1678223155.1,286046998.6,N
1678223156.0,286046998.6,N
1678223175.8,286046998.6,N
1678223195.6,286047000.2,N
1678223215.5,286047000.5,N
1678223235.3,286047000.1,N
1678223255.1,286047002.5,N
1678223275.9,286047000.6,N
1678223295.7,286047000.8,N
1678223315.6,286047001.2,N
1678223335.4,286047000.6,N
1678223355.2,286046998.2,N
1678223375.1,286046998.2,N
1678223376.0,286046998.2,N
1678223395.8,286047001.2,N
1678223415.6,286046998.9,N
1678223435.5,286046999.2,N
1678223455.3,286046999.0,N
1678223475.2,286046998.8,N
1678223495.9,286046999.0,N
1678223515.7,286046999.0,N
1678223535.6,286046998.5,N
1678223555.4,286046998.3,N
1678223575.2,286047001.0,N
1678223595.1,286046998.7,N
1678223596.0,286046998.7,N
1678223615.8,286047000.7,N
1678223635.7,286046998.2,N
1678223655.5,286047001.0,N
1678223675.3,286046998.4,N
1678223695.2,286046998.1,N
1678223715.0,286047002.7,N
1678223715.9,286047002.7,N
1678223735.7,286047002.7,N
1678223755.6,286046999.7,N
1678223775.4,286047002.6,N
1678223795.3,286047001.8,N
1678223815.1,286047001.8,N
1678223816.0,286047001.8,N
1678223835.8,286047005.2,Y
1678223855.7,286047005.0,P
1678223875.5,286047007.1,N
1678223895.3,286047004.5,N
1678223915.2,286047006.0,N
1678223935.0,286047003.3,N
1678223935.9,286047003.3,N
1678223955.8,286047004.7,N
1678223975.6,286047008.7,Y
1678223995.4,286047000.3,P
1678224015.3,286047001.9,N
1678224035.1,286047002.0,N
1678224055.9,286047001.6,N
1678224075.7,286047002.8,N
1678224095.5,286047002.3,N
1678224115.4,286047000.2,N
1678224135.2,286046999.8,N
1678224155.0,286047000.3,N
1678224155.9,286047000.3,N
1678224175.8,286047002.4,N
1678224195.6,286046998.1,N
1678224215.4,286047002.4,N
1678224235.3,286047000.4,N
1678224255.1,286047001.1,N
1678224275.9,286047002.8,N
1678224295.7,286047000.8,N
1678224315.5,286046998.3,N
1678224335.4,286046999.9,N
1678224355.2,286047002.3,N
1678224375.0,286047000.3,N
1678224376.0,286047000.3,N
1678224395.8,286047002.6,N
1678224415.6,286047001.7,N
1678224435.5,286047000.1,N
1678224455.3,286047001.0,N
1678224475.1,286046999.8,N
1678224495.9,286047000.6,N
1678224515.7,286047002.4,N
1678224535.6,286047000.5,N
1678224555.4,286046999.7,N
1678224575.2,286047002.1,N
1678224595.1,286047002.4,N
1678224596.0,286047002.4,N
1678224615.8,286047000.3,N
1678224635.6,286047000.4,N
1678224655.5,286047001.8,N
1678224675.3,286047000.5,N
1678224695.2,286046998.7,N
1678224715.9,286047001.1,N
1678224735.7,286046998.6,N
1678224755.6,286047001.1,N
1678224775.4,286047000.7,N
1678224795.2,286046999.8,N
1678224815.1,286047000.4,N
1678224816.0,286047000.4,N
1678224835.8,286047002.8,N
1678224855.7,286047001.8,N
1678224875.5,286047000.2,N
1678224895.3,286047000.7,N
1678224915.2,286047002.8,N
1678224935.9,286047000.5,N
1678224955.7,286047002.8,N
1678224975.6,286047002.6,N
1678224995.4,286047002.6,N
1678225015.3,286047004.3,Y
1678225035.1,286047001.0,P
1678225036.0,286047001.0,P
1678225055.8,286047000.5,P
1678225075.7,286047000.6,N
1678225095.5,286046998.1,Y
1678225115.3,286046996.6,P
1678225135.2,286046999.2,N
1678225155.0,286046999.2,N
1678225155.9,286046999.2,N
1678225175.8,286046996.9,N
1678225195.6,286046997.6,N
1678225215.4,286046997.2,N
1678225235.3,286046997.8,N
1678225255.1,286046999.4,N
1678225275.8,286046999.4,N
1678225295.7,286046999.4,N
1678225315.5,286046998.9,N
1678225335.4,286046998.5,N
1678225355.2,286046998.1,N
1678225375.0,286046998.3,N
1678225375.9,286046998.3,N
1678225395.8,286046996.8,Y
1678225415.6,286047002.3,P
1678225435.4,286047000.0,N
1678225455.3,286047002.7,N
1678225475.1,286047001.8,N
1678225495.9,286047000.2,N
1678225515.7,286047004.1,N
1678225535.5,286047005.6,Y
1678225555.4,286047002.7,P
1678225575.2,286047002.8,P
1678225595.0,286047001.9,N
1678225596.0,286047001.9,Y
1678225615.8,286046999.3,P
1678225635.6,286046999.4,N
1678225655.5,286046996.8,N
1678225675.3,286046997.5,N
1678225695.1,286047000.8,N
1678225715.9,286046998.5,N
1678225735.7,286046999.1,N
1678225755.6,286046996.9,N
1678225775.4,286046997.3,N
1678225795.2,286046996.6,N
1678225815.1,286046997.8,N
1678225816.0,286046997.8,N
1678225835.8,286046997.1,N
1678225855.6,286046999.6,N
1678225875.5,286046996.5,N
1678225895.3,286046996.9,N
1678225915.2,286046999.1,N
1678225935.9,286046997.7,N
1678225955.7,286046995.1,Y
1678225975.6,286046998.4,P
1678225995.4,286047001.2,P
1678226015.2,286046999.5,N
1678226035.1,286046996.9,N
1678226036.0,286046996.9,N
1678226055.8,286046996.5,N
1678226075.7,286046999.6,N
1678226095.5,286046997.3,N
1678226115.3,286046997.7,N
1678226135.2,286046996.5,N
1678226155.0,286046999.1,N
1678226155.9,286046999.1,N
1678226175.7,286046998.4,N
1678226195.6,286047000.8,N
1678226215.4,286047000.6,N
1678226235.3,286046998.3,N
1678226255.1,286046999.0,N
1678226256.0,286046999.0,N
1678226275.8,286046998.2,N
1678226295.7,286047001.0,N
1678226315.5,286047001.0,N
1678226335.3,286046996.9,N
1678226355.2,286046996.5,N
1678226375.0,286046999.1,N
1678226375.9,286046999.1,N
1678226395.8,286046998.9,N
