#timestamp,LO_Frequency,Hit,StdDev 
1598302815.8,286047000.6,N
1598302835.7,286047002.6,N
1598302855.5,286047003.8,Y
1598302875.4,286047002.2,P
1598302895.2,286047002.4,N
1598302915.0,286046999.9,N
1598302915.9,286046999.9,N
1598302935.8,286046998.1,N
1598302955.6,286047000.5,N
1598302975.5,286047000.6,N
1598302995.3,286046998.5,N
1598303015.1,286047000.0,N
1598303035.9,286047000.2,N
1598303055.7,286047000.2,N
1598303075.6,286046998.2,N
1598303095.4,286046998.2,N
1598303115.2,286047001.0,N
1598303135.1,286046998.2,N
1598303136.0,286046998.2,N
1598303155.8,286047000.8,N
1598303175.6,286047000.7,N
1598303195.5,286047001.0,N
1598303215.3,286047000.0,N
1598303235.2,286047000.9,N
1598303255.9,286047000.3,N
1598303275.7,286047001.0,N
1598303295.6,286046998.8,N
1598303315.4,286046998.7,N
1598303335.2,286047001.2,N
1598303355.1,286046999.7,N
1598303356.0,286046999.7,N
1598303375.8,286047000.6,N
1598303395.7,286046999.9,N
1598303415.5,286047000.4,N
1598303435.3,286047000.4,N
1598303455.2,286047000.0,N
1598303475.0,286047000.2,N
1598303475.9,286047000.2,N
1598303495.7,286047002.8,N
1598303515.6,286047002.7,N
1598303535.4,286047002.4,N
1598303555.3,286047002.4,N
1598303575.1,286047002.5,N
1598303576.0,286047002.5,N
1598303595.8,286047002.6,N
1598303615.7,286047001.8,N
1598303635.5,286047001.7,N
1598303655.3,286047002.5,N
1598303675.2,286047002.8,N
1598303695.0,286047001.3,N
1598303695.9,286047001.3,N
1598303715.8,286047001.6,N
1598303735.6,286047002.4,N
1598303755.4,286047002.2,N
1598303775.3,286047004.4,Y
1598303795.1,286047000.2,P
1598303815.9,286047000.2,N
1598303835.7,286047002.1,P
1598303855.5,286046999.9,N
1598303875.4,286047000.2,N
1598303895.2,286046999.9,N
1598303915.0,286046999.8,N
1598303915.9,286046999.8,N
1598303935.8,286047000.4,N
1598303955.6,286047001.7,N
1598303975.5,286047001.4,N
1598303995.3,286047002.3,N
1598304015.1,286047001.6,N
1598304035.9,286047002.5,N
1598304055.7,286047002.5,N
1598304075.5,286047002.1,N
1598304095.4,286047002.8,N
1598304115.2,286046999.8,N
1598304135.1,286046999.8,N
1598304136.0,286046999.8,N
1598304155.8,286047000.1,N
1598304175.6,286047002.4,N
1598304195.5,286047001.5,N
1598304215.3,286047002.3,N
1598304235.2,286047002.0,N
1598304255.9,286047001.5,N
1598304275.7,286047001.5,N
1598304295.6,286047001.5,N
1598304315.4,286047001.8,N
1598304335.2,286047001.5,N
1598304355.1,286046999.8,N
1598304356.0,286046999.8,N
1598304375.8,286047000.3,N
1598304395.7,286047002.3,N
1598304415.5,286047002.3,N
1598304435.3,286047001.4,N
1598304455.2,286047002.1,N
1598304475.0,286047002.0,N
1598304475.9,286047002.0,N
1598304495.8,286047000.1,N
1598304515.6,286047002.5,N
1598304535.4,286047003.9,Y
1598304555.3,286047002.2,P
1598304575.1,286047002.6,P
1598304595.8,286047002.0,P
1598304615.7,286047002.2,Y
1598304635.5,286047000.8,P
1598304655.4,286046998.8,N
1598304675.2,286046996.5,N
1598304695.0,286046999.5,N
1598304695.9,286046999.5,N
1598304715.8,286046999.2,N
1598304735.6,286046996.6,N
1598304755.5,286046996.7,N
1598304775.3,286046996.6,N
1598304795.1,286046996.8,N
1598304815.9,286046999.6,N
1598304835.7,286046996.6,N
1598304855.6,286046996.5,N
1598304875.4,286046999.1,N
1598304895.2,286047001.2,N
1598304915.1,286046998.1,N
1598304916.0,286046998.1,N
1598304935.8,286046999.4,N
1598304955.6,286046998.4,N
1598304975.5,286047000.8,N
1598304995.3,286046998.7,N
1598305015.2,286046998.9,N
1598305035.9,286046998.5,N
1598305055.7,286047000.7,N
1598305075.6,286046998.6,N
1598305095.4,286046998.7,N
1598305115.2,286046998.8,N
1598305135.1,286046998.3,N
1598305136.0,286046998.3,N
1598305155.8,286046998.5,N
1598305175.7,286046998.6,N
1598305195.5,286046998.1,N
1598305215.3,286047000.8,N
1598305235.2,286047000.9,N
1598305255.0,286046998.1,N
1598305255.9,286046998.1,N
1598305275.7,286046998.3,N
1598305295.6,286046998.7,N
1598305315.4,286046998.4,N
1598305335.3,286046999.2,N
1598305355.1,286046996.6,Y
1598305356.0,286046996.6,P
1598305375.8,286046998.6,N
1598305395.7,286046999.3,N
1598305415.5,286046999.0,N
1598305435.4,286046999.5,N
1598305455.2,286046999.6,N
1598305475.0,286046996.5,Y
1598305475.9,286046996.5,P
1598305495.8,286046998.1,N
1598305515.6,286046998.8,N
1598305535.4,286046998.1,N
1598305555.3,286046999.6,N
1598305575.1,286046999.4,N
1598305595.9,286046999.0,N
1598305615.7,286046998.2,N
1598305635.5,286046998.4,N
1598305655.4,286046999.0,N
1598305675.2,286046997.6,Y
1598305695.0,286046998.6,P
1598305695.9,286046998.6,P
1598305715.8,286046998.4,P
1598305735.6,286046998.2,Y
1598305755.5,286046999.7,P
1598305775.3,286047002.2,P
1598305795.1,286047001.9,N
1598305815.9,286047001.9,N
1598305835.7,286047002.0,N
1598305855.6,286047004.4,Y
1598305875.4,286047000.3,P
1598305895.2,286047000.8,N
1598305915.1,286047001.2,P
1598305916.0,286047001.2,Y
1598305935.8,286046998.2,P
1598305955.6,286046998.7,N
1598305975.5,286046999.1,N
1598305995.3,286046998.9,N
1598306015.2,286046998.4,N
1598306035.9,286046996.6,Y
1598306055.7,286047000.9,P
1598306075.6,286046998.1,N
1598306095.4,286047001.0,N
1598306115.2,286047000.3,N
1598306135.1,286046999.9,N
1598306136.0,286046999.9,N
1598306155.8,286047001.0,N
1598306175.7,286047001.1,N
1598306195.5,286046998.7,N
1598306215.3,286046998.3,N
1598306235.2,286046998.6,N
1598306255.0,286046999.2,N
1598306255.9,286046999.2,N
1598306275.7,286046999.3,N
1598306295.6,286046998.5,N
1598306315.4,286046998.1,N
1598306335.3,286046998.3,N
1598306355.1,286047000.4,N
1598306356.0,286047000.4,N
1598306375.8,286047001.2,N
1598306395.7,286046998.5,N
