#timestamp,LO_Frequency,Hit,StdDev 
1507064415.0,286046995.0,N
1507064415.9,286046995.0,N
1507064435.8,286046995.4,N
1507064455.6,286046999.9,N
1507064475.4,286047004.8,N
1507064495.2,286047006.3,N
1507064515.1,286047007.4,N
1507064516.0,286047007.4,N
1507064535.8,286047010.3,Y
1507064555.6,286047013.2,P
1507064575.5,286047011.2,N
1507064595.3,286047012.7,N
1507064615.1,286047009.5,N
1507064635.9,286047013.6,Y
1507064655.7,286047003.4,P
1507064675.5,286047003.3,N
1507064695.4,286047005.6,N
1507064715.2,286047010.3,Y
1507064735.0,286046999.4,P
1507064735.9,286046999.4,N
1507064755.8,286046994.9,N
1507064775.6,286046996.1,N
1507064795.4,286046994.1,N
1507064815.3,286046997.5,N
1507064835.1,286046994.4,N
1507064855.8,286046994.0,N
1507064875.7,286046992.1,N
1507064895.5,286046991.3,N
1507064915.3,286046991.5,N
1507064935.2,286046989.5,N
1507064955.9,286046989.9,N
1507064975.7,286046991.4,N
1507064995.6,286046992.2,N
1507065015.4,286046995.0,N
1507065035.2,286046994.6,N
1507065055.0,286046993.2,N
1507065055.9,286046993.2,N
1507065075.8,286046989.5,N
1507065095.6,286046986.3,Y
1507065115.4,286046994.4,P
1507065135.3,286046994.4,P
1507065155.1,286046994.7,P
1507065175.8,286046998.4,Y
1507065195.7,286047003.7,P
1507065215.5,286047005.9,N
1507065235.3,286047005.3,N
1507065255.2,286047005.4,N
1507065275.9,286047001.4,N
1507065295.7,286047001.5,N
1507065315.6,286046998.4,N
1507065335.4,286046998.4,N
1507065355.2,286047000.9,N
1507065375.1,286046999.1,N
1507065376.0,286046999.1,N
1507065395.8,286046998.9,N
1507065415.6,286046999.8,N
1507065435.5,286047002.6,N
1507065455.3,286046999.9,N
1507065475.1,286046997.4,N
1507065495.8,286046997.7,N
1507065515.7,286046995.0,N
1507065535.5,286046995.1,N
1507065555.3,286046996.0,N
1507065575.2,286046996.2,N
1507065595.9,286046993.3,N
1507065615.7,286046994.3,N
1507065635.6,286046994.2,N
1507065655.4,286046992.3,N
1507065675.2,286046991.9,N
1507065695.1,286046992.0,N
1507065696.0,286046992.0,N
1507065715.8,286046993.8,N
1507065735.6,286046993.6,N
1507065755.5,286046993.1,N
1507065775.3,286046993.2,N
1507065795.1,286046990.9,N
1507065815.8,286046990.3,N
1507065835.7,286046993.2,N
1507065855.5,286046992.5,N
1507065875.3,286046990.7,N
1507065895.2,286046992.5,N
1507065915.9,286046992.4,N
1507065935.7,286046990.2,Y
1507065955.6,286046998.4,P
1507065975.4,286046996.5,N
1507065995.2,286046999.5,N
1507066015.1,286046995.9,N
1507066016.0,286046995.9,N
1507066035.8,286046999.5,N
1507066055.6,286046999.1,N
1507066075.5,286047001.1,N
1507066095.3,286046998.5,N
1507066115.1,286047000.3,N
1507066135.9,286047001.8,N
1507066155.7,286047001.9,N
1507066175.5,286047000.8,N
1507066195.3,286046998.4,N
1507066215.2,286047001.0,N
1507066235.0,286046996.9,N
1507066235.9,286046996.9,N
1507066255.7,286046997.4,N
1507066275.6,286046995.7,N
1507066295.4,286046995.8,N
1507066315.2,286046996.4,N
1507066335.1,286046993.9,N
1507066336.0,286046993.9,N
1507066355.8,286046995.5,N
1507066375.6,286046997.0,N
1507066395.5,286046997.8,N
1507066415.3,286047000.7,N
1507066435.1,286046998.3,N
1507066455.9,286047001.2,N
1507066475.7,286046998.5,N
1507066495.5,286046997.4,N
1507066515.3,286046997.0,N
1507066535.2,286046999.2,N
1507066555.0,286047000.8,N
1507066555.9,286047000.8,N
1507066575.7,286046996.8,N
1507066595.6,286046997.1,N
1507066615.4,286047005.1,N
1507066635.2,286047010.2,Y
1507066655.1,286047010.9,P
1507066656.0,286047010.9,N
1507066675.8,286047015.9,N
1507066695.6,286047016.2,N
1507066715.5,286047016.2,N
1507066735.3,286047020.3,Y
1507066755.1,286047008.3,P
1507066775.9,286047009.7,P
1507066795.7,286047009.6,P
1507066815.6,286047008.7,Y
1507066835.4,286046996.8,P
1507066855.2,286046996.9,N
1507066875.0,286046994.2,N
1507066875.9,286046994.2,N
1507066895.8,286046990.4,N
1507066915.6,286046997.7,N
1507066935.4,286046996.7,N
1507066955.3,286046995.4,N
1507066975.1,286046997.8,N
1507066995.8,286046995.1,N
1507067015.7,286046997.4,N
1507067035.5,286046996.3,N
1507067055.3,286046993.9,N
1507067075.2,286046990.7,N
1507067095.9,286046987.2,Y
1507067115.7,286046991.5,P
1507067135.6,286046989.8,P
1507067155.4,286046990.2,P
1507067175.2,286046994.6,N
1507067195.1,286046994.8,N
1507067196.0,286046994.8,N
1507067215.8,286046990.5,Y
1507067235.6,286047004.4,P
1507067255.5,286047003.2,N
1507067275.3,286047005.8,N
1507067295.1,286047005.0,N
1507067315.9,286047001.4,N
1507067335.7,286047003.0,N
1507067355.5,286047005.0,N
1507067375.4,286047005.3,N
1507067395.2,286047003.9,N
1507067415.0,286047003.9,N
1507067415.9,286047003.9,N
1507067435.7,286047001.5,N
1507067455.6,286046999.5,N
1507067475.4,286046995.4,N
1507067495.2,286046995.1,N
1507067515.1,286046994.3,N
1507067516.0,286046994.3,N
1507067535.8,286046992.8,N
1507067555.6,286046990.4,N
1507067575.5,286046991.6,N
1507067595.3,286046992.7,N
1507067615.1,286046994.6,N
1507067635.9,286046993.2,N
1507067655.7,286046992.9,N
1507067675.5,286046992.8,N
1507067695.4,286046993.9,N
1507067715.2,286046992.1,N
1507067735.0,286046991.7,N
1507067735.9,286046991.7,N
1507067755.7,286046992.0,N
1507067775.6,286046991.2,N
1507067795.4,286046988.7,N
1507067815.2,286046992.6,N
1507067835.1,286046991.4,N
1507067836.0,286046991.4,N
1507067855.8,286046986.9,N
1507067875.6,286046985.3,N
1507067895.5,286046988.7,N
1507067915.3,286046992.7,N
1507067935.1,286046991.3,N
1507067955.9,286046991.4,N
1507067975.7,286046989.0,Y
1507067995.5,286046997.2,P
