#timestamp,LO_Frequency,Hit,StdDev 
1558785615.8,286046993.0,N
1558785635.6,286046994.6,N
1558785655.4,286046993.3,N
1558785675.3,286046993.1,N
1558785695.1,286046993.6,N
1558785715.9,286046994.0,N
1558785735.9,286046995.5,N
1558785755.7,286046993.7,N
1558785775.5,286046991.7,N
1558785795.4,286046989.9,N
1558785815.2,286046984.0,Y
1558785835.1,286046990.7,P
1558785836.0,286046990.7,P
1558785855.8,286046991.4,P
1558785875.6,286046989.1,Y
1558785895.5,286046997.4,P
1558785915.3,286046999.4,N
1558785935.1,286047001.8,N
1558785955.9,286047002.2,N
1558785975.7,286047002.2,N
1558785995.6,286047002.0,N
1558786015.4,286047003.5,N
1558786035.2,286047005.8,N
1558786055.1,286047004.2,N
1558786056.0,286047004.2,N
1558786075.8,286047001.7,N
1558786095.7,286046999.7,N
1558786115.5,286047000.4,N
1558786135.3,286047005.2,N
1558786155.2,286047004.8,N
1558786175.9,286047006.0,N
1558786195.7,286047001.5,N
1558786215.6,286047003.3,N
1558786235.4,286047009.1,N
1558786255.3,286047010.6,N
1558786275.1,286047012.3,Y
1558786276.0,286047012.3,P
1558786295.8,286047005.4,N
1558786315.7,286047002.6,N
1558786335.5,286047000.8,N
1558786355.3,286046996.6,N
1558786375.2,286046999.5,N
1558786395.0,286046997.8,N
1558786395.9,286046997.8,N
1558786415.8,286046999.1,N
1558786435.6,286047000.9,N
1558786455.4,286046999.0,N
1558786475.3,286046996.7,N
1558786495.1,286047000.7,N
1558786515.9,286047005.0,N
1558786535.7,286047006.8,N
1558786555.5,286046998.7,N
1558786575.4,286046999.0,N
1558786595.2,286046996.0,N
1558786615.0,286046993.0,N
1558786615.9,286046993.0,N
1558786635.8,286046987.7,N
1558786655.6,286046983.9,Y
1558786675.5,286046984.5,P
1558786695.3,286046985.5,N
1558786715.1,286046986.3,N
1558786735.9,286046985.6,N
1558786755.7,286046989.9,N
1558786775.5,286046988.0,N
1558786795.4,286046986.2,N
1558786815.2,286046987.6,N
1558786835.1,286046987.5,N
1558786836.0,286046987.5,Y
1558786855.8,286047000.9,P
1558786875.6,286046998.5,N
1558786895.5,286046997.9,N
1558786915.3,286046999.6,N
1558786935.2,286047001.5,N
1558786955.9,286047006.8,N
1558786975.7,286047008.2,N
1558786995.6,286047013.8,N
1558787015.4,286047016.7,N
1558787035.2,286047013.3,N
1558787055.1,286047014.4,N
1558787056.0,286047014.4,N
1558787075.8,286047013.0,N
1558787095.7,286047015.6,N
1558787115.5,286047020.5,N
1558787135.3,286047028.3,Y
1558787155.2,286047021.3,P
1558787175.0,286047018.4,N
1558787175.9,286047018.4,P
1558787195.8,286047008.2,N
1558787215.6,286047004.5,N
1558787235.4,286047008.4,N
1558787255.3,286047006.6,N
1558787275.1,286047009.0,N
1558787295.8,286047007.7,N
1558787315.7,286047017.8,Y
1558787335.5,286047013.4,P
1558787355.4,286047018.0,P
1558787375.2,286047024.5,P
1558787395.0,286047028.0,Y
1558787395.9,286047028.0,P
1558787415.8,286047014.4,N
1558787435.6,286047018.0,P
1558787455.5,286047021.6,Y
1558787475.3,286047004.2,P
1558787495.1,286047005.2,N
1558787515.9,286047008.7,N
1558787535.7,286047007.9,N
1558787555.5,286047011.7,N
1558787575.4,286047010.9,N
1558787595.2,286047014.7,Y
1558787615.1,286047008.1,P
1558787616.0,286047008.1,P
1558787635.8,286047009.4,P
1558787655.7,286047013.9,Y
1558787675.5,286047004.4,P
1558787695.3,286047005.9,N
1558787715.2,286047008.4,P
1558787735.0,286047006.3,Y
1558787735.9,286047006.3,P
1558787755.8,286047001.6,P
1558787775.6,286047005.5,N
1558787795.4,286047005.5,N
1558787815.3,286047007.2,Y
1558787835.1,286047002.7,P
1558787855.8,286047000.3,N
1558787875.7,286047005.8,N
1558787895.5,286047007.0,Y
1558787915.4,286047001.9,P
1558787935.2,286047003.5,P
1558787955.0,286047001.7,N
1558787955.9,286047001.7,N
1558787975.8,286047000.1,N
1558787995.6,286046999.1,N
1558788015.5,286046992.0,Y
1558788035.3,286046987.9,P
1558788055.1,286046983.1,N
1558788075.9,286046977.0,N
1558788095.7,286046968.6,Y
1558788115.5,286046982.0,P
1558788135.4,286046976.5,P
1558788155.2,286046978.5,P
1558788175.1,286046974.9,Y
1558788176.0,286046974.9,P
1558788195.8,286046991.6,N
1558788215.6,286046989.3,N
1558788235.5,286046987.0,N
1558788255.3,286046986.0,N
1558788275.2,286046982.7,Y
1558788295.9,286046995.3,P
1558788315.7,286047001.2,N
1558788335.6,286046997.9,N
1558788355.4,286047000.8,N
1558788375.2,286046999.4,N
1558788395.1,286047001.0,N
1558788396.0,286047001.0,N
1558788415.8,286047001.3,N
1558788435.7,286047002.9,N
1558788455.5,286047006.5,N
1558788475.3,286047008.4,N
1558788495.2,286047005.5,N
1558788515.0,286047001.4,N
1558788515.9,286047001.4,N
1558788535.7,286046999.2,N
1558788555.6,286047002.8,N
1558788575.4,286047002.6,N
1558788595.3,286047004.6,N
1558788615.1,286047005.2,N
1558788616.0,286047005.2,N
1558788635.8,286047003.5,N
1558788655.7,286047002.8,N
1558788675.5,286047000.3,N
1558788695.3,286046996.7,N
1558788715.2,286046996.6,N
1558788735.0,286046998.5,N
1558788735.9,286046998.5,N
1558788755.8,286046997.4,N
1558788775.6,286046996.2,N
1558788795.4,286046991.9,N
1558788815.3,286046990.9,N
1558788835.1,286046988.9,N
1558788855.9,286046996.1,N
1558788875.7,286046991.3,N
1558788895.5,286046991.5,N
1558788915.4,286046993.3,N
1558788935.2,286046993.3,N
1558788955.0,286046999.8,N
1558788955.9,286046999.8,N
1558788975.8,286047002.2,N
1558788995.6,286047001.4,N
1558789015.5,286047001.8,N
1558789035.3,286047005.8,N
1558789055.1,286047006.5,N
1558789075.9,286047004.7,N
1558789095.7,286047008.2,N
1558789115.5,286047008.7,N
1558789135.4,286047011.0,N
1558789155.2,286047012.4,N
1558789175.1,286047011.3,N
1558789176.0,286047011.3,N
1558789195.8,286047007.9,N
