#timestamp,LO_Frequency,Hit,StdDev 
1583554575.8,286047004.1,P
1583554595.6,286047004.0,P
1583554615.5,286047004.0,P
1583554635.3,286047001.3,Y
1583554655.1,286046997.8,P
1583554675.9,286046998.0,N
1583554695.7,286046997.9,N
1583554715.6,286046997.6,N
1583554735.4,286046997.6,N
1583554755.2,286046997.9,N
1583554775.1,286046996.2,N
1583554776.0,286046996.2,N
1583554795.8,286046995.8,N
1583554815.7,286046996.4,N
1583554835.5,286046994.1,N
1583554855.3,286046996.2,N
1583554875.2,286046995.4,N
1583554895.9,286046995.1,N
1583554915.7,286046995.4,N
1583554935.6,286046999.2,N
1583554955.4,286046998.7,N
1583554975.3,286046999.3,N
1583554995.1,286046997.3,N
1583554996.0,286046997.3,N
1583555015.8,286046997.8,N
1583555035.7,286046996.8,N
1583555055.5,286046997.2,N
1583555075.3,286046999.6,N
1583555095.2,286046996.7,N
1583555115.0,286046996.7,N
1583555115.9,286046996.7,N
1583555135.8,286046999.4,N
1583555155.6,286046998.6,N
1583555175.4,286046996.9,N
1583555195.3,286046997.2,N
1583555215.1,286046998.8,N
1583555235.8,286046998.5,N
1583555285.7,286046998.8,E
1583555295.6,286046999.1,N
1583555315.5,286046998.9,P
1583555335.3,286046996.6,P
1583555355.1,286046999.6,N
1583555375.9,286046996.9,N
1583555395.7,286046996.5,N
1583555415.6,286046999.1,N
1583555435.4,286047000.5,N
1583555455.2,286047002.4,N
1583555475.1,286046999.7,N
1583555476.0,286046999.7,N
1583555495.8,286047002.8,N
1583555515.7,286047000.8,N
1583555535.5,286046999.9,N
1583555555.3,286047000.3,N
1583555575.2,286046999.7,N
1583555595.0,286047002.6,N
1583555595.9,286047002.6,N
1583555615.7,286047002.6,N
1583555635.6,286046999.9,N
1583555655.4,286046998.2,N
1583555675.3,286046999.1,N
1583555695.1,286046998.6,N
1583555696.0,286046998.6,N
1583555715.8,286046998.9,N
1583555735.7,286046998.2,N
1583555755.5,286046998.1,N
1583555775.4,286047000.6,N
1583555795.2,286047000.6,N
1583555815.0,286047000.6,N
1583555815.9,286047000.6,N
1583555835.8,286046999.0,N
1583555855.6,286046998.4,N
1583555875.4,286046998.8,N
1583555895.3,286046998.9,N
1583555915.1,286046999.1,N
1583555935.9,286046999.6,N
1583555955.7,286046996.5,N
1583555975.5,286046999.5,N
1583555995.4,286046999.4,N
1583556015.2,286046999.2,N
1583556035.0,286047000.4,N
1583556035.9,286047000.4,N
1583556055.8,286047000.1,N
1583556075.6,286047001.6,N
1583556095.5,286047001.5,N
1583556115.3,286047000.3,N
1583556135.1,286047002.3,N
1583556155.9,286047002.6,N
1583556175.7,286047000.2,N
1583556195.5,286047000.0,N
1583556215.4,286046998.3,N
1583556235.2,286046998.2,N
1583556255.1,286046998.9,N
1583556256.0,286046998.9,N
1583556275.8,286047001.0,N
1583556295.6,286047002.8,N
1583556315.5,286046999.8,N
1583556335.3,286047000.0,N
1583556355.2,286047001.2,N
1583556375.9,286046999.7,N
1583556395.7,286046999.9,N
1583556415.6,286046999.8,N
1583556435.4,286047000.5,N
1583556455.2,286047000.5,N
1583556475.1,286047000.9,N
1583556476.0,286047000.9,N
1583556495.8,286047002.4,N
1583556515.7,286047000.5,N
1583556535.5,286047001.2,N
1583556555.3,286046998.9,N
1583556575.2,286046999.1,N
1583556595.0,286046997.4,N
1583556595.9,286046997.4,N
1583556615.8,286046996.1,N
1583556635.6,286046996.0,N
1583556655.4,286046995.9,N
1583556675.3,286046996.0,N
1583556695.1,286046996.1,N
1583556715.8,286046997.1,N
1583556735.7,286046999.6,N
1583556755.5,286046996.5,N
1583556775.4,286046997.7,N
1583556795.2,286046997.2,N
1583556815.0,286046997.0,N
1583556815.9,286046997.0,N
1583556835.8,286046997.0,N
1583556855.6,286046999.2,N
1583556875.5,286046999.6,N
1583556895.3,286046999.2,N
1583556915.1,286046996.9,N
1583556935.9,286046996.7,N
1583556955.7,286046996.9,N
1583556975.6,286046997.0,N
1583556995.4,286046999.3,N
1583557015.2,286046999.5,N
1583557035.1,286046996.7,N
1583557036.0,286046996.7,N
1583557055.8,286046996.6,N
1583557075.6,286046997.3,N
1583557095.5,286046995.7,Y
1583557115.3,286046998.9,P
1583557135.2,286046998.7,N
1583557155.9,286047000.8,N
1583557175.7,286047000.4,N
1583557195.6,286046999.7,N
