#timestamp,LO_Frequency,Hit,StdDev 
1617742815.6,286046995.1,P
1617742835.4,286046997.8,N
1617742855.3,286046996.5,N
1617742875.1,286046998.4,N
1617742876.0,286046998.4,N
1617742895.8,286046997.5,N
1617742915.7,286046996.1,Y
1617742935.5,286047000.8,P
1617742955.3,286046998.8,N
1617742975.2,286047001.2,N
1617742995.0,286047000.1,N
1617742995.9,286047000.1,N
1617743015.8,286047000.8,N
1617743035.6,286047000.0,N
1617743055.4,286047002.5,N
1617743075.3,286047002.6,N
1617743095.1,286047003.9,N
1617743115.8,286047004.2,N
1617743135.7,286047003.6,N
1617743155.5,286047001.4,N
1617743175.4,286047001.6,N
1617743195.2,286047002.8,N
1617743215.1,286047000.2,N
1617743216.0,286047000.2,N
1617743235.8,286046999.7,N
1617743255.6,286047001.8,N
1617743275.5,286047002.3,N
1617743295.3,286047001.4,N
1617743315.1,286047003.8,N
1617743335.9,286047003.7,N
1617743355.7,286047003.0,N
1617743375.6,286047004.8,N
1617743395.4,286047003.6,N
1617743415.2,286047003.0,N
1617743435.1,286047005.7,Y
1617743436.0,286047005.7,P
1617743455.8,286047002.3,N
1617743475.6,286047000.4,N
1617743495.5,286047000.3,N
1617743515.3,286047002.2,N
1617743535.2,286047002.2,N
1617743555.9,286047000.3,N
1617743575.7,286047001.6,N
1617743595.6,286047002.2,N
1617743615.4,286047001.0,N
1617743635.2,286046999.4,N
1617743655.1,286046996.8,N
1617743656.0,286046996.8,N
1617743675.8,286046999.1,N
1617743695.7,286046998.3,N
1617743715.5,286047000.4,N
1617743735.3,286046999.9,N
1617743755.2,286047000.2,N
1617743775.0,286047000.9,N
1617743775.9,286047000.9,N
1617743795.7,286047000.4,N
1617743815.6,286046998.3,N
1617743835.4,286046998.1,N
1617743855.3,286046998.7,N
1617743875.1,286046998.1,N
1617743876.0,286046998.1,N
1617743895.8,286047000.5,N
1617743915.7,286047001.6,N
1617743935.5,286047004.0,N
1617743955.3,286046999.7,N
1617743975.2,286046999.9,N
1617743995.0,286047000.1,N
1617743995.9,286047000.1,N
1617744015.8,286047000.4,N
1617744035.6,286047001.2,N
1617744055.4,286046999.9,N
1617744075.3,286047001.4,N
1617744095.1,286047004.3,N
1617744115.9,286047003.2,N
1617744135.7,286047011.9,Y
1617744155.5,286047000.2,P
1617744175.4,286046999.9,N
1617744195.2,286046998.6,P
1617744215.0,286046999.4,N
1617744215.9,286046999.4,N
1617744235.8,286046998.6,N
1617744255.6,286046996.8,Y
1617744275.5,286046998.3,P
1617744295.3,286046999.7,N
1617744315.1,286046999.7,N
1617744335.9,286047002.2,Y
1617744355.7,286047000.1,P
1617744375.5,286047004.4,P
1617744395.4,286047001.7,N
1617744415.2,286047002.1,N
1617744435.1,286047002.3,N
1617744436.0,286047002.3,N
1617744455.8,286046999.9,N
1617744475.6,286047002.8,N
1617744495.5,286047002.2,N
1617744515.3,286047000.9,N
1617744535.1,286047000.4,N
1617744555.9,286047002.2,N
1617744575.7,286047002.5,N
1617744595.6,286046999.9,N
1617744615.4,286046999.9,N
1617744635.2,286047001.9,N
1617744655.1,286047000.2,N
1617744656.0,286047000.2,N
1617744675.8,286046999.9,N
1617744695.6,286047000.9,N
1617744715.5,286047000.6,N
1617744735.3,286047001.0,N
1617744755.2,286046998.3,N
1617744775.9,286046999.7,N
1617744795.7,286047000.4,N
1617744815.6,286046999.0,N
1617744835.4,286047002.7,N
1617744855.2,286047001.1,N
1617744875.1,286046996.9,N
1617744876.0,286046996.9,N
1617744895.8,286046999.5,N
1617744915.7,286046997.2,N
1617744935.5,286046997.8,N
1617744955.3,286046997.7,N
1617744975.2,286046996.9,N
1617744995.0,286046994.9,N
1617744995.9,286046994.9,N
1617745015.7,286046996.7,N
1617745035.6,286046995.5,N
1617745055.4,286046994.1,N
1617745075.3,286046996.0,N
1617745095.1,286046995.4,N
1617745115.9,286046995.3,N
1617745135.7,286046997.3,N
1617745155.5,286046999.0,N
1617745175.4,286046999.2,N
1617745195.2,286047000.8,N
1617745215.0,286046999.2,N
1617745215.9,286046999.2,N
1617745235.8,286046996.9,N
1617745255.6,286047000.2,N
1617745275.5,286047000.6,N
1617745295.3,286046999.0,N
1617745315.1,286046996.6,N
1617745335.9,286046997.6,N
1617745355.7,286046995.3,N
1617745375.5,286046997.6,N
1617745395.4,286046996.8,N
1617745415.2,286046999.6,N
1617745435.1,286046999.5,N
1617745436.0,286046999.5,N
1617745455.8,286046997.0,N
1617745475.6,286046998.3,N
1617745495.5,286046999.6,N
1617745515.3,286046998.4,N
1617745535.1,286046996.9,N
1617745555.1,286046999.5,N
1617745556.0,286046999.5,N
1617745575.8,286047000.9,N
1617745595.7,286047000.9,N
1617745615.5,286046998.1,N
1617745635.3,286046996.5,N
1617745655.2,286046997.8,N
1617745675.0,286046995.7,N
1617745675.9,286046995.7,N
1617745695.8,286046995.2,N
1617745715.6,286046993.5,Y
1617745735.4,286046999.2,P
1617745755.3,286046999.6,N
1617745775.1,286046999.2,N
1617745795.8,286046999.6,N
1617745815.7,286046996.8,Y
1617745835.5,286046996.6,P
1617745855.4,286046997.0,N
1617745875.2,286046998.2,N
1617745895.0,286046999.8,N
1617745895.9,286046999.8,N
1617745915.8,286047000.3,N
1617745935.6,286046999.4,N
1617745955.5,286046999.5,N
1617745975.3,286046996.5,N
1617745995.2,286046996.9,N
1617746015.9,286046999.0,N
1617746035.7,286046998.4,N
1617746055.6,286047000.4,N
1617746075.4,286047002.3,N
1617746095.2,286047004.4,N
1617746115.1,286047001.6,N
1617746116.0,286047001.6,N
1617746135.8,286047001.6,N
1617746155.7,286047002.0,N
1617746175.5,286047001.8,N
1617746195.3,286046999.8,N
1617746215.2,286046999.7,N
1617746235.9,286047000.2,N
1617746255.7,286047002.5,N
1617746275.6,286046999.7,N
1617746295.4,286047002.3,N
1617746315.2,286046999.7,N
1617746335.1,286047000.4,N
1617746336.0,286047000.4,N
1617746355.8,286046999.8,N
1617746375.7,286047001.2,N
1617746395.5,286047001.0,N
