#timestamp,LO_Frequency,Hit,StdDev 
1595764815.5,286046999.4,N
1595764835.3,286046999.0,N
1595764855.2,286046999.3,N
1595764875.0,286046999.3,N
1595764875.9,286046999.3,N
1595764895.8,286046998.6,N
1595764915.6,286046999.0,N
1595764965.5,286046998.7,E
1595764975.4,286046998.3,N
1595764995.2,286047000.9,P
1595765015.1,286046998.8,N
1595765016.0,286046998.8,N
1595765035.8,286046999.4,N
1595765055.6,286046998.7,N
1595765075.5,286046998.6,N
1595765095.3,286046998.9,N
1595765115.2,286046999.2,N
1595765135.9,286047001.2,N
1595765155.7,286046998.8,N
1595765175.6,286047000.6,N
1595765195.4,286046999.7,N
1595765215.2,286047000.6,N
1595765235.1,286047000.1,N
1595765236.0,286047000.1,N
1595765255.8,286047002.4,N
1595765275.7,286047002.3,N
1595765295.5,286047002.8,N
1595765315.3,286047000.0,N
1595765335.2,286047002.8,N
1595765355.0,286047002.8,N
1595765355.9,286047002.8,N
1595765375.8,286047002.6,N
1595765395.6,286047002.4,N
1595765415.4,286047000.3,N
1595765435.3,286047000.5,N
1595765455.1,286047000.1,N
1595765475.9,286047002.7,N
1595765495.7,286046999.9,N
1595765515.5,286047000.9,N
1595765535.4,286047001.0,N
1595765555.2,286047001.2,N
1595765575.0,286047002.4,N
1595765575.9,286047002.4,N
1595765595.8,286047002.1,N
1595765615.6,286047001.7,N
1595765635.5,286047001.9,N
1595765655.3,286047002.7,N
1595765675.1,286047001.6,N
1595765695.9,286047003.8,Y
1595765715.7,286047002.5,P
1595765735.6,286047000.0,N
1595765755.4,286047002.8,N
1595765775.2,286047000.6,N
1595765795.1,286047000.0,N
1595765796.0,286047000.0,N
1595765815.8,286046999.8,N
1595765835.6,286046998.2,N
1595765855.5,286047000.0,N
1595765875.3,286047000.5,N
1595765895.2,286047000.9,N
1595765915.9,286047000.0,N
1595765935.7,286047000.9,N
1595765955.6,286047000.9,N
1595765975.4,286046998.2,N
1595765995.3,286047000.8,N
1595766015.1,286047000.5,N
1595766016.0,286047000.5,N
1595766035.8,286046998.2,N
1595766055.7,286046998.2,N
1595766075.5,286046998.8,N
1595766095.4,286046998.2,N
1595766115.2,286046998.4,N
1595766135.0,286046999.4,N
1595766135.9,286046999.4,N
1595766155.8,286046997.7,N
1595766175.6,286046996.6,N
1595766195.5,286046996.6,N
1595766215.3,286046996.9,N
1595766235.1,286046995.5,N
1595766255.9,286046995.1,N
1595766275.7,286046995.6,N
1595766295.5,286046997.5,N
1595766315.4,286046995.0,N
1595766335.2,286046994.9,N
1595766355.1,286046998.2,N
1595766356.0,286046998.2,N
1595766375.8,286047006.4,Y
1595766395.6,286047008.7,P
1595766415.5,286047006.7,N
1595766435.3,286047005.6,N
1595766455.2,286047004.7,N
1595766475.9,286047005.7,N
1595766495.7,286047005.6,N
1595766515.6,286047005.6,N
1595766535.4,286047005.9,N
1595766555.2,286047004.3,N
1595766575.1,286047004.4,N
1595766576.0,286047004.4,N
1595766595.8,286047001.6,N
1595766615.7,286047001.9,N
1595766635.5,286047000.9,N
1595766655.3,286046998.6,N
1595766675.2,286046998.6,N
1595766695.0,286046999.3,N
1595766695.9,286046999.3,N
1595766715.7,286046999.4,N
1595766735.6,286046996.7,N
1595766755.4,286046996.9,N
1595766775.3,286046999.5,N
1595766795.1,286046997.0,N
1595766796.0,286046997.0,N
1595766815.8,286046996.5,N
1595766835.7,286046999.1,N
1595766855.5,286046996.6,N
1595766875.4,286046999.1,N
1595766895.2,286046999.3,N
1595766915.0,286046998.6,N
1595766915.9,286046998.6,N
1595766935.8,286046998.6,N
1595766955.6,286047001.1,N
1595766975.5,286047001.0,N
1595766995.3,286047000.7,N
1595767015.1,286047000.5,N
1595767035.9,286047000.6,N
1595767055.7,286047000.0,N
1595767075.5,286046998.5,N
1595767095.4,286046998.8,N
1595767115.2,286046998.1,N
1595767135.1,286046998.8,N
1595767136.0,286046998.8,N
1595767155.8,286046998.1,N
1595767175.6,286046999.0,N
1595767195.5,286046999.5,N
1595767215.3,286046998.8,N
1595767235.2,286046998.7,N
1595767255.9,286046998.6,N
1595767275.7,286046998.9,N
1595767295.6,286046998.1,N
1595767315.4,286047000.9,N
1595767335.3,286047000.8,N
1595767355.1,286046999.4,N
1595767356.0,286046999.4,N
1595767375.8,286046998.5,N
1595767395.7,286046999.6,N
1595767415.5,286046996.5,Y
1595767435.3,286046998.5,P
1595767455.2,286047000.9,N
1595767475.0,286047000.1,N
1595767475.9,286047000.1,N
1595767495.8,286047000.2,N
1595767515.6,286047000.0,N
1595767535.4,286047002.3,Y
1595767555.3,286047000.5,P
1595767575.1,286047001.0,P
1595767595.9,286047000.0,N
1595767615.7,286047000.1,N
1595767635.5,286047000.5,N
1595767655.4,286046999.9,N
1595767675.2,286047000.1,N
1595767695.1,286046999.7,N
1595767696.0,286046999.7,N
1595767715.8,286047000.6,N
1595767735.7,286047001.2,N
1595767755.5,286046998.1,Y
1595767775.3,286046998.6,P
1595767795.2,286046998.9,N
1595767815.0,286046998.3,N
1595767815.9,286046998.3,N
1595767835.8,286046998.3,N
1595767855.6,286047000.4,N
1595767875.4,286047000.1,N
1595767895.3,286047002.4,N
1595767915.1,286047000.3,N
1595767935.9,286046998.3,N
1595767955.7,286046998.1,N
1595767975.5,286047001.1,N
1595767995.4,286046998.6,N
1595768015.2,286046998.7,N
1595768035.0,286046998.5,N
1595768035.9,286046998.5,N
1595768055.8,286047001.2,N
1595768075.6,286046999.4,N
1595768095.5,286046998.9,N
1595768115.3,286047001.2,N
1595768135.2,286046998.2,N
1595768155.9,286046998.4,N
1595768175.7,286046998.5,N
1595768195.6,286046998.3,N
1595768215.4,286046998.8,N
1595768235.3,286046998.5,N
1595768255.1,286047001.1,N
1595768256.0,286047001.1,N
1595768275.8,286047000.7,N
1595768295.7,286047000.2,N
1595768315.5,286047000.3,N
1595768335.3,286047002.8,N
1595768355.2,286047002.8,N
1595768375.0,286047000.5,N
1595768375.9,286047000.5,N
1595768395.8,286047000.2,N
