#timestamp,LO_Frequency,Hit,StdDev 
1675101615.3,286046998.7,N
1675101635.1,286046997.0,N
1675101655.8,286046996.5,N
1675101675.7,286046995.1,Y
1675101695.5,286046999.4,P
1675101715.3,286046999.6,N
1675101735.2,286046999.6,N
1675101755.0,286046997.9,Y
1675101755.9,286046997.9,P
1675101775.7,286046997.9,N
1675101795.6,286046995.3,P
1675101815.4,286046995.4,Y
1675101835.2,286046998.2,P
1675101855.1,286046996.6,P
1675101856.0,286046996.6,P
1675101875.8,286046996.8,Y
1675101895.7,286046998.5,P
1675101915.5,286046998.2,N
1675101935.3,286046999.4,N
1675101955.2,286046996.6,Y
1675101975.9,286047011.9,P
1675101995.7,286047000.3,N
1675102015.6,286047001.2,N
1675102035.4,286047002.7,N
1675102055.2,286047002.5,N
1675102075.0,286046998.3,N
1675102076.0,286046998.3,N
1675102095.8,286046999.3,N
1675102115.6,286046999.4,N
1675102135.5,286046997.8,N
1675102155.3,286046997.1,N
1675102175.1,286046997.8,N
1675102195.8,286046995.2,N
1675102215.7,286046995.5,N
1675102235.5,286046994.5,N
1675102255.3,286046992.0,N
1675102275.2,286046994.6,N
1675102295.0,286046995.9,N
1675102295.9,286046995.9,N
1675102315.7,286046993.7,N
1675102335.6,286046990.5,N
1675102355.4,286046992.8,N
1675102375.2,286046990.4,N
1675102395.1,286046990.1,N
1675102396.0,286046990.1,N
1675102415.8,286046991.0,N
1675102435.6,286046990.6,N
1675102455.5,286046989.1,N
1675102475.3,286046988.9,N
1675102495.1,286046987.0,N
1675102515.9,286046988.1,N
1675102535.7,286046987.8,N
1675102555.5,286046987.2,N
1675102575.4,286046988.0,N
1675102595.2,286046989.5,N
1675102615.0,286046989.8,N
1675102615.9,286046989.8,N
1675102635.8,286046987.3,Y
1675102655.6,286046996.2,P
1675102675.4,286046995.1,N
1675102695.3,286046995.7,N
1675102715.1,286046995.2,Y
1675102735.8,286046999.8,P
1675102755.7,286047002.5,N
1675102775.5,286047000.5,N
1675102795.3,286046998.5,N
1675102815.2,286046998.4,N
1675102835.0,286046998.2,N
1675102835.9,286046998.2,N
1675102855.7,286046998.1,N
1675102875.6,286047002.7,N
1675102895.4,286046999.9,N
1675102915.2,286046999.8,N
1675102935.1,286047000.4,N
1675102936.0,286047000.4,N
1675102955.8,286047000.0,N
1675102975.6,286047000.0,N
1675102995.5,286047001.2,N
1675103015.3,286046999.1,N
1675103035.1,286046999.5,N
1675103055.9,286046998.6,N
1675103075.7,286046998.5,N
1675103095.5,286046996.5,N
1675103115.4,286046998.8,N
1675103135.2,286046999.6,N
1675103155.0,286046999.1,N
1675103155.9,286046999.1,N
1675103175.8,286046996.5,N
1675103195.6,286046998.8,N
1675103215.4,286047001.2,N
1675103235.3,286046998.8,N
1675103255.1,286046999.3,N
1675103275.8,286046995.6,Y
1675103295.7,286046997.4,P
1675103315.5,286046997.2,N
1675103335.3,286046997.4,N
1675103355.2,286046999.2,N
1675103375.0,286046999.3,N
1675103375.9,286046999.3,N
1675103395.7,286046999.0,N
1675103415.6,286046998.4,N
1675103435.4,286046999.4,N
1675103455.2,286046999.3,N
1675103475.1,286046999.2,N
1675103476.0,286046999.2,N
1675103495.8,286046996.7,Y
1675103515.6,286046998.4,P
1675103535.5,286046998.7,P
1675103555.3,286047000.9,P
1675103575.1,286046999.3,N
1675103595.9,286047000.4,N
1675103615.7,286046998.1,N
1675103635.5,286047000.1,N
1675103655.4,286047002.0,N
1675103675.2,286046999.7,N
1675103695.0,286047001.4,N
1675103695.9,286047001.4,N
1675103715.8,286047001.9,N
1675103735.6,286047001.4,N
1675103755.4,286047004.2,Y
1675103775.3,286046999.8,P
1675103795.1,286047002.6,P
1675103815.8,286047001.5,N
1675103835.7,286047002.0,N
1675103855.5,286047002.6,N
1675103875.3,286047002.6,N
1675103895.2,286047004.0,Y
1675103915.0,286047000.8,P
1675103915.9,286047000.8,N
1675103935.7,286046998.7,P
1675103955.6,286047000.3,N
1675103975.4,286047000.1,N
1675103995.2,286047002.3,N
1675104015.1,286047004.4,Y
1675104016.0,286047004.4,P
1675104035.8,286047004.3,N
1675104055.6,286047000.0,N
1675104075.5,286047001.1,N
1675104095.3,286047002.4,N
1675104115.1,286047000.8,N
1675104135.9,286046998.5,N
1675104155.7,286047000.5,N
1675104175.5,286047000.2,N
1675104195.4,286047000.6,N
1675104215.2,286046999.0,N
1675104235.0,286047001.1,N
1675104235.9,286047001.1,N
1675104255.8,286047001.9,N
1675104275.6,286047002.6,N
1675104295.4,286047000.2,N
1675104315.3,286046999.9,N
1675104335.1,286047004.0,N
1675104355.8,286047002.3,N
1675104375.7,286047002.3,N
1675104395.5,286047003.7,N
1675104415.3,286047003.3,N
1675104435.2,286047001.5,N
1675104455.9,286047002.2,N
1675104475.7,286047002.0,N
1675104495.6,286047001.5,N
1675104515.4,286047004.4,N
1675104535.2,286047002.1,N
1675104555.1,286047001.7,N
1675104556.0,286047001.7,N
1675104575.8,286047004.4,N
1675104595.6,286047003.8,N
1675104615.5,286047004.0,N
1675104635.3,286047004.3,N
1675104655.1,286047000.5,N
1675104675.9,286047002.6,N
1675104695.7,286047002.0,N
1675104715.5,286046999.9,N
1675104735.4,286047000.4,N
1675104755.2,286047000.7,N
1675104775.0,286047002.8,N
1675104775.9,286047002.8,N
1675104795.8,286047002.4,N
1675104815.6,286047004.2,Y
1675104835.4,286047002.7,P
1675104855.3,286047001.1,P
1675104875.1,286047002.5,P
1675104895.8,286047001.9,Y
1675104915.7,286047001.2,P
1675104935.5,286047000.3,N
1675104955.3,286047000.6,N
1675104975.2,286047000.1,N
1675104995.0,286047000.0,N
1675104995.9,286047000.0,N
1675105015.7,286047000.0,N
1675105035.6,286046999.9,N
1675105055.4,286047000.5,N
1675105075.2,286047000.1,N
1675105095.1,286047002.5,Y
1675105096.0,286047002.5,P
1675105115.8,286047000.0,N
1675105135.6,286046996.5,P
1675105155.5,286046994.9,N
1675105175.3,286046995.4,N
1675105195.1,286046995.6,N
