#timestamp,LO_Frequency,Hit,StdDev 
1456138815.4,286046986.9,N
1456138835.2,286046987.8,N
1456138855.0,286046991.6,N
1456138855.9,286046991.6,N
1456138875.8,286046988.7,N
1456138895.6,286046987.1,N
1456138915.4,286046991.3,N
1456138935.3,286046996.4,N
1456138955.1,286046998.6,N
1456138956.0,286046998.6,N
1456138975.8,286047000.6,N
1456138995.7,286046996.6,N
1456139015.5,286047001.0,N
1456139035.3,286046997.4,N
1456139055.2,286046997.6,N
1456139075.9,286046991.7,N
1456139095.7,286046994.4,N
1456139115.5,286046993.9,N
1456139135.4,286046994.2,N
1456139155.2,286046994.4,N
1456139175.0,286046992.2,N
1456139175.9,286046992.2,N
1456139195.8,286046991.0,N
1456139215.6,286046990.9,N
1456139235.4,286046988.9,N
1456139255.3,286046988.8,N
1456139275.1,286046989.4,N
1456139295.8,286046989.1,N
1456139315.7,286046990.8,N
1456139335.5,286046991.5,N
1456139355.3,286046989.9,N
1456139375.2,286046991.8,N
1456139395.9,286046992.1,N
1456139415.7,286046995.8,N
1456139435.6,286046991.7,N
1456139455.4,286046993.5,N
1456139475.2,286046991.7,N
1456139495.0,286046992.1,N
1456139496.0,286046992.1,N
1456139515.8,286046990.7,N
1456139535.6,286046987.4,Y
1456139555.5,286046993.3,P
1456139575.3,286046992.9,P
1456139595.1,286046995.9,P
1456139615.8,286047000.8,N
1456139635.7,286046997.1,N
1456139655.5,286046999.3,N
1456139675.3,286046995.6,N
1456139695.2,286046991.7,Y
1456139715.0,286046997.5,P
1456139715.9,286046997.5,P
1456139735.7,286046995.8,P
1456139755.6,286046997.5,Y
1456139775.4,286046999.6,P
1456139795.2,286046993.7,P
1456139815.1,286046995.7,N
1456139816.0,286046995.7,N
1456139835.8,286046995.1,N
1456139855.6,286046997.1,N
1456139875.5,286046999.3,N
1456139895.3,286046998.8,N
1456139915.1,286046997.5,N
1456139935.9,286046996.3,N
1456139955.7,286046993.4,Y
1456139975.5,286046999.3,P
1456139995.4,286047001.2,N
1456140015.2,286047001.5,N
1456140035.0,286047002.1,N
1456140035.9,286047002.1,N
1456140055.8,286047000.1,N
1456140075.6,286046998.3,N
1456140095.4,286047000.7,N
1456140115.3,286046998.6,N
1456140135.1,286047000.9,N
1456140136.0,286047000.9,N
1456140155.8,286047001.6,N
1456140175.7,286047000.4,N
1456140195.5,286047002.6,N
1456140215.3,286046998.9,N
1456140235.2,286047002.0,N
1456140255.0,286046998.5,N
1456140255.9,286046998.5,N
1456140275.7,286046999.6,N
1456140295.6,286046997.5,N
1456140315.4,286046994.9,Y
1456140335.2,286046996.1,P
1456140355.1,286046995.8,N
1456140356.0,286046995.8,N
1456140375.8,286046993.6,Y
1456140395.6,286047000.5,P
1456140415.5,286046998.7,N
1456140435.3,286046995.3,P
1456140455.1,286046994.1,Y
1456140475.9,286046995.0,P
1456140495.7,286047001.0,N
1456140515.5,286046999.7,N
1456140535.4,286047004.4,N
1456140555.2,286047004.9,N
1456140575.0,286047004.7,N
1456140575.9,286047004.7,N
1456140595.8,286047006.7,N
1456140615.6,286047008.3,N
1456140635.4,286047007.2,N
1456140655.3,286047001.3,N
1456140675.1,286047004.0,N
1456140676.0,286047004.0,N
1456140695.8,286047007.0,N
1456140715.7,286047004.6,N
1456140735.5,286047010.0,N
1456140755.3,286047009.8,N
1456140775.1,286047008.0,N
1456140795.9,286047013.6,Y
1456140815.7,286047008.9,P
1456140835.5,286047007.6,P
1456140855.4,286047003.6,N
1456140875.2,286047004.5,N
1456140895.0,286047002.9,N
1456140895.9,286047002.9,N
1456140915.8,286047003.9,N
1456140935.6,286047005.9,N
1456140955.4,286047000.1,N
1456140975.3,286047002.6,N
1456140995.1,286047005.2,N
1456140996.0,286047005.2,N
1456141015.8,286047003.6,N
1456141035.7,286046999.9,N
1456141055.5,286047001.9,N
1456141075.3,286047005.4,N
1456141095.1,286047004.1,N
1456141115.9,286047002.7,N
1456141135.7,286046998.7,N
1456141155.5,286047001.7,N
1456141175.4,286047004.7,N
1456141195.2,286047005.0,N
1456141215.0,286047001.9,N
1456141215.9,286047001.9,N
1456141235.8,286047001.3,N
1456141255.6,286047001.9,N
1456141275.4,286047005.5,N
1456141295.3,286047006.0,N
1456141315.1,286047004.4,N
1456141316.0,286047004.4,N
1456141335.8,286047000.9,N
1456141355.7,286046998.9,N
1456141375.5,286046999.4,N
1456141395.3,286046996.9,N
1456141415.2,286047000.4,N
1456141435.9,286046999.7,N
1456141455.7,286047000.1,N
1456141475.5,286047000.2,N
1456141495.4,286047000.7,N
1456141515.2,286046999.7,N
1456141535.0,286047002.4,N
1456141535.9,286047002.4,N
1456141555.8,286046996.8,N
1456141575.6,286046997.2,N
1456141595.4,286046997.1,N
1456141615.3,286046998.0,N
1456141635.1,286047003.2,N
1456141655.8,286047009.1,Y
1456141675.7,286047007.9,P
1456141695.5,286047008.2,N
1456141715.3,286047005.2,N
1456141735.2,286047006.9,N
1456141755.9,286047003.4,N
1456141775.7,286047003.0,N
1456141795.6,286047003.4,N
1456141815.4,286047007.6,Y
1456141835.2,286047007.6,P
1456141855.1,286047003.9,N
1456141856.0,286047003.9,N
1456141875.8,286047001.4,N
1456141895.6,286047002.3,N
1456141915.5,286047003.5,N
1456141935.3,286047003.4,N
1456141955.1,286046998.2,N
1456141975.9,286046997.4,N
1456141995.7,286046996.2,N
1456142015.5,286046992.2,N
1456142035.3,286046996.2,N
1456142055.2,286046999.0,N
1456142075.0,286046999.9,N
1456142075.9,286046999.9,N
1456142095.7,286047001.6,N
1456142115.6,286047005.3,N
1456142135.4,286047003.1,N
1456142155.2,286047000.1,N
1456142175.1,286047000.9,N
1456142176.0,286047000.9,N
1456142195.8,286046995.6,N
1456142215.6,286046996.6,N
1456142235.5,286046996.5,N
1456142255.3,286046999.0,N
1456142275.1,286046998.9,N
1456142295.9,286046996.5,N
1456142315.7,286046998.0,N
1456142335.5,286046992.3,N
1456142355.3,286046991.5,N
1456142375.2,286046989.4,N
1456142395.0,286046996.2,N
1456142395.9,286046996.2,N
