#timestamp,LO_Frequency,Hit,StdDev 
1603201215.4,286046966.6,P
1603201235.2,286046970.1,P
1603201255.1,286046969.7,P
1603201256.0,286046969.7,Y
1603201275.8,286047003.6,P
1603201295.6,286047002.2,N
1603201315.5,286047000.0,N
1603201335.3,286046998.2,N
1603201355.2,286046998.3,N
1603201375.9,286046998.9,N
1603201395.7,286046996.6,N
1603201415.6,286046997.7,N
1603201435.4,286046999.3,N
1603201455.2,286046999.4,N
1603201475.1,286046999.3,N
1603201476.0,286046999.3,N
1603201495.8,286046998.9,N
1603201515.7,286047000.8,N
1603201535.5,286047001.0,N
1603201555.3,286047000.7,N
1603201575.2,286047000.3,N
1603201595.0,286046998.1,N
1603201595.9,286046998.1,N
1603201615.8,286046998.6,N
1603201635.6,286046999.3,N
1603201655.4,286046998.1,N
1603201675.3,286047001.6,N
1603201695.1,286047001.4,N
1603201715.8,286047004.3,N
1603201735.7,286047003.7,N
1603201755.5,286047002.0,N
1603201775.3,286047000.6,N
1603201795.2,286046996.5,N
1603201815.0,286046998.9,N
1603201815.9,286046998.9,N
1603201835.8,286046999.2,N
1603201855.6,286046998.7,N
1603201875.4,286046999.0,N
1603201895.3,286046996.5,N
1603201915.1,286046996.5,N
1603201935.8,286046997.4,N
1603201955.7,286046996.9,N
1603201975.5,286046999.5,N
1603201995.4,286046996.7,N
1603202015.2,286046996.9,N
1603202035.0,286046998.7,N
1603202035.9,286046998.7,N
1603202055.8,286046997.1,N
1603202075.6,286046998.0,N
1603202095.4,286046995.3,N
1603202115.3,286046995.8,N
1603202135.1,286046998.0,N
1603202155.9,286046997.3,N
1603202175.7,286046997.8,N
1603202195.5,286046995.0,N
1603202215.4,286046997.1,N
1603202235.2,286046998.1,N
1603202255.0,286047000.5,N
1603202256.0,286047000.5,N
1603202275.8,286046997.3,N
1603202295.6,286046997.5,N
1603202315.5,286046995.3,Y
1603202335.3,286046997.9,P
1603202355.1,286046997.8,P
1603202375.9,286046995.4,P
1603202395.7,286046995.7,Y
