#timestamp,LO_Frequency,Hit,StdDev 
1580153675.1,286047015.3,P
1580153695.9,286047017.2,P
1580153715.7,286047016.0,P
1580153735.5,286047016.2,Y
1580153755.4,286046999.9,P
1580153775.2,286047002.0,N
1580153795.1,286047002.2,N
1580153796.0,286047002.2,N
1580153815.8,286047004.2,N
1580153835.6,286047004.0,N
1580153855.5,286047001.6,N
1580153875.3,286047000.3,N
1580153895.1,286047002.8,N
1580153915.9,286047000.8,N
1580153935.7,286047000.3,N
1580153955.6,286047001.3,N
1580153975.4,286047004.1,N
1580153995.2,286047003.2,N
1580154015.1,286047004.1,N
1580154016.0,286047004.1,N
1580154035.8,286047004.1,N
1580154055.6,286047003.5,N
1580154075.5,286047006.0,N
1580154095.3,286047003.5,N
1580154115.2,286047003.4,N
1580154135.9,286047002.9,N
1580154155.7,286047005.3,N
1580154175.6,286047005.1,N
1580154195.4,286047004.9,N
1580154215.2,286047004.9,N
1580154235.1,286047002.9,N
1580154236.0,286047002.9,N
1580154255.8,286047004.1,N
1580154275.7,286047004.3,N
1580154295.5,286047001.9,N
1580154315.3,286047001.6,N
1580154335.2,286047003.9,N
1580154355.0,286047003.7,N
1580154355.9,286047003.7,N
1580154375.7,286047004.4,Y
1580154395.6,286047001.1,P
1580154415.4,286047000.2,N
1580154435.3,286047001.2,N
1580154455.1,286046998.2,N
1580154456.0,286046998.2,N
1580154475.8,286046998.2,N
1580154495.7,286046998.3,N
1580154515.5,286046999.1,N
1580154535.3,286046999.4,N
1580154555.2,286047001.1,N
1580154575.0,286046998.3,N
1580154575.9,286046998.3,N
1580154595.8,286046998.5,N
1580154615.6,286047000.7,N
1580154635.4,286046996.9,N
1580154655.3,286047000.6,N
1580154675.1,286047001.2,N
1580154695.8,286047002.8,N
1580154715.7,286046999.9,N
1580154735.5,286046998.5,N
1580154755.4,286047000.9,N
1580154775.2,286047000.3,N
1580154795.0,286047001.0,N
1580154795.9,286047001.0,N
1580154815.8,286046999.0,N
1580154835.6,286046998.2,N
1580154855.4,286047000.0,N
1580154875.3,286046999.8,N
1580154895.1,286047000.4,N
1580154915.9,286047000.3,N
1580154935.7,286047000.3,N
1580154955.5,286047000.0,N
1580154975.4,286047002.4,N
1580154995.2,286046999.7,N
1580155015.0,286047001.9,N
1580155015.9,286047001.9,N
1580155035.8,286047001.3,N
1580155055.6,286047002.0,N
1580155075.5,286047002.8,N
1580155095.3,286047001.9,N
1580155115.1,286047001.7,N
1580155135.9,286047001.3,N
1580155155.7,286047003.6,N
1580155175.5,286047004.0,N
1580155195.4,286047005.5,Y
