#timestamp,LO_Frequency,Hit,StdDev 
1658077215.7,286047000.6,N
1658077235.5,286047002.2,N
1658077255.4,286047002.8,N
1658077275.2,286046998.5,N
1658077295.0,286046998.4,N
1658077295.9,286046998.4,N
1658077315.8,286047002.5,N
1658077335.6,286047002.2,N
1658077355.4,286047001.2,N
1658077375.3,286046998.2,N
1658077395.1,286047002.2,N
1658077415.8,286047001.4,N
1658077435.7,286047003.2,N
1658077455.5,286047005.7,Y
1658077475.4,286047003.3,P
1658077495.2,286047001.4,N
1658077515.0,286047002.0,N
1658077515.9,286047002.0,N
1658077535.8,286047001.5,N
1658077555.6,286047002.1,Y
1658077575.5,286047000.4,P
1658077595.3,286047000.3,N
1658077615.1,286046998.1,N
1658077635.9,286047002.8,N
1658077655.7,286047000.0,N
1658077675.5,286047000.7,N
1658077695.4,286046999.6,N
1658077715.2,286047001.1,N
1658077735.0,286047000.0,N
1658077736.0,286047000.0,N
1658077755.8,286047002.2,N
1658077775.6,286047001.5,N
1658077795.5,286047000.3,N
1658077815.3,286047000.2,N
1658077835.1,286046998.6,N
1658077855.9,286046999.1,N
1658077875.7,286046996.8,N
1658077895.6,286046999.6,N
1658077915.4,286046996.8,N
1658077935.2,286046998.3,N
1658077955.1,286046999.9,N
1658077956.0,286046999.9,N
1658077975.8,286047000.0,N
1658077995.7,286046999.8,N
1658078015.5,286047002.0,N
1658078035.3,286047002.5,N
1658078055.2,286046999.1,N
1658078075.0,286046998.2,N
1658078075.9,286046998.2,N
1658078095.7,286047000.9,N
1658078115.6,286047000.7,N
1658078135.4,286046996.7,N
1658078155.3,286047000.8,N
1658078175.1,286047000.4,N
1658078176.0,286047000.4,N
1658078195.8,286047002.5,N
1658078215.7,286047002.7,N
1658078235.5,286046998.7,N
1658078255.4,286046998.8,N
1658078275.2,286047001.0,N
1658078295.0,286046998.4,N
1658078295.9,286046998.4,N
1658078315.8,286046997.9,N
1658078335.6,286046996.3,N
1658078355.5,286046993.9,Y
1658078375.3,286046995.7,P
1658078395.1,286046999.0,N
1658078415.9,286047000.1,N
1658078435.7,286046999.4,N
1658078455.5,286046999.4,N
1658078475.4,286046996.9,N
1658078495.2,286046999.0,N
1658078515.1,286047000.1,N
1658078516.0,286047000.1,N
1658078535.8,286047002.7,N
1658078555.6,286046998.5,N
1658078575.5,286047000.9,N
1658078595.3,286047000.7,N
1658078615.1,286047002.7,N
1658078635.9,286046999.7,N
1658078655.7,286047002.3,N
1658078675.6,286047002.5,N
1658078695.4,286047002.6,N
1658078715.2,286047002.1,N
1658078735.1,286047002.5,N
1658078736.0,286047002.5,N
1658078755.8,286047001.5,N
1658078775.7,286047001.8,N
1658078795.5,286047004.3,N
1658078815.3,286046999.7,N
1658078835.2,286047001.9,N
1658078855.9,286047000.1,N
1658078875.7,286047000.5,N
1658078895.6,286046996.6,N
1658078915.4,286046997.1,N
1658078935.2,286046998.9,N
1658078955.1,286046996.5,N
1658078956.0,286046996.5,N
1658078975.8,286046996.7,N
1658078995.7,286046996.8,N
1658079015.5,286046999.1,N
1658079035.3,286046998.0,N
1658079055.2,286046996.3,N
1658079075.0,286046993.4,N
1658079075.9,286046993.4,N
1658079095.7,286046995.2,N
1658079115.6,286046995.3,N
1658079135.4,286046997.0,N
1658079155.3,286046998.6,N
1658079175.1,286046996.7,N
1658079176.0,286046996.7,N
1658079195.8,286046997.6,N
1658079215.7,286046997.4,N
1658079235.5,286046996.8,N
1658079255.3,286046999.5,N
1658079275.2,286046998.4,N
1658079295.0,286046998.2,N
1658079295.9,286046998.2,N
1658079315.8,286046999.7,N
1658079335.6,286047002.5,N
1658079355.4,286047001.6,N
1658079375.3,286047000.5,N
1658079395.1,286047000.3,N
1658079415.9,286046998.1,N
1658079435.7,286046997.4,N
1658079455.5,286046995.1,N
1658079475.4,286046995.1,N
1658079495.2,286046999.6,N
1658079515.0,286046998.7,N
1658079515.9,286046998.7,N
1658079535.8,286046998.8,N
1658079555.6,286046998.9,N
1658079575.5,286046996.8,N
1658079595.3,286046999.4,N
1658079615.1,286047001.1,N
1658079635.9,286046996.5,N
1658079655.7,286046997.3,N
1658079675.5,286046996.7,N
1658079695.4,286046998.8,N
1658079715.2,286046996.6,N
1658079735.1,286046995.7,N
1658079736.0,286046995.7,N
1658079755.8,286046996.3,N
1658079775.6,286046997.9,N
1658079795.5,286046998.9,N
1658079815.3,286046998.8,N
1658079835.1,286046999.2,N
1658079855.9,286046999.0,N
1658079875.7,286046997.8,N
1658079895.6,286046997.6,N
1658079915.4,286046995.1,N
1658079935.2,286046996.5,N
1658079955.1,286046997.0,N
1658079956.0,286046997.0,N
1658079975.8,286046997.6,N
1658079995.6,286046997.1,N
1658080015.5,286046998.5,N
1658080035.3,286047000.6,N
1658080055.2,286047000.7,N
1658080075.9,286046997.1,N
1658080095.7,286046995.2,Y
1658080115.6,286047000.9,P
1658080135.4,286046999.3,N
1658080155.2,286046998.2,N
1658080175.1,286046998.9,N
1658080176.0,286046998.9,N
1658080195.8,286046999.3,N
1658080215.7,286046998.8,N
1658080235.5,286047001.1,N
1658080255.3,286047001.1,N
1658080275.2,286047001.0,N
1658080295.0,286046996.5,Y
1658080295.9,286046996.5,P
1658080315.8,286046998.3,N
1658080335.6,286046998.3,N
1658080355.4,286046999.0,N
1658080375.3,286047001.1,N
1658080395.1,286047000.7,N
1658080415.8,286047000.7,N
1658080435.7,286046998.9,N
1658080455.5,286046999.9,N
1658080475.4,286047002.5,N
1658080495.2,286047000.5,N
1658080515.0,286047001.2,N
1658080515.9,286047001.2,N
1658080535.8,286047000.9,N
1658080555.6,286047001.1,N
1658080575.4,286046998.8,N
1658080595.3,286046999.3,N
1658080615.1,286046998.6,N
1658080635.9,286047002.7,N
1658080655.7,286047002.7,N
1658080675.5,286047000.2,N
1658080695.4,286046999.8,N
1658080715.2,286047003.2,N
1658080735.0,286047002.2,N
1658080735.9,286047002.2,N
1658080755.8,286047000.0,N
1658080775.6,286047000.6,N
1658080795.5,286047000.4,N
