#timestamp,LO_Frequency,Hit,StdDev 
1621879215.4,286047028.1,N
1621879235.3,286047040.6,N
1621879255.1,286047046.1,N
1621879275.9,286047046.9,N
1621879295.7,286047043.3,N
1621879315.5,286047043.5,N
1621879335.4,286047036.9,N
1621879355.2,286047032.3,N
1621879375.0,286047027.8,N
1621879375.9,286047027.8,N
1621879395.8,286047022.2,N
1621879415.6,286047017.4,N
1621879435.5,286047014.9,N
1621879455.3,286047013.5,N
1621879475.1,286047011.1,N
1621879495.9,286047015.5,N
1621879515.7,286047012.2,N
1621879535.5,286047009.6,N
1621879555.4,286047008.9,N
1621879575.2,286047006.3,N
1621879595.1,286047006.9,N
1621879596.0,286047006.9,N
1621879615.8,286047007.5,N
1621879635.6,286047004.6,N
1621879655.5,286047008.4,N
1621879675.3,286047006.5,N
1621879695.2,286047007.7,N
1621879715.9,286047011.0,N
1621879735.7,286047015.6,N
1621879755.6,286047016.6,N
1621879775.4,286047019.2,N
1621879795.2,286047021.7,N
1621879815.1,286047023.4,N
1621879816.0,286047023.4,N
1621879835.8,286047027.5,N
1621879855.7,286047026.8,N
1621879875.5,286047022.5,N
1621879895.3,286047028.4,Y
1621879915.2,286047011.8,P
1621879935.0,286047011.4,P
1621879935.9,286047011.4,P
1621879955.7,286047012.1,Y
1621879975.6,286046996.5,P
1621879995.4,286046998.1,N
1621880015.3,286046998.1,N
1621880035.1,286046998.6,N
1621880055.8,286046995.7,N
1621880075.7,286046991.8,N
1621880095.5,286046991.6,N
1621880115.4,286046988.0,N
1621880135.2,286046984.2,N
1621880155.0,286046982.1,N
1621880155.9,286046982.1,N
1621880175.8,286046982.8,N
1621880195.6,286046983.2,N
1621880215.4,286046980.7,N
1621880265.3,286046981.4,E
1621880275.2,286046988.5,N
1621880295.1,286047004.3,P
1621880296.0,286047004.3,N
1621880315.8,286047003.4,N
1621880335.7,286047003.7,N
1621880355.5,286047001.7,N
1621880375.3,286047003.5,N
1621880395.2,286047006.7,N
1621880415.0,286047014.8,N
1621880415.9,286047014.8,N
1621880435.7,286047019.8,N
1621880455.6,286047024.9,Y
1621880475.4,286047023.7,P
1621880495.3,286047028.9,P
1621880515.1,286047029.2,N
1621880535.9,286047028.8,Y
1621880555.7,286047010.4,P
1621880575.5,286047013.9,N
1621880595.4,286047015.8,P
1621880615.2,286047013.5,Y
1621880635.0,286046996.3,P
1621880635.9,286046996.3,N
1621880655.8,286046991.7,N
1621880675.6,286046991.7,N
1621880695.5,286046992.1,N
1621880715.3,286046994.3,N
1621880735.1,286046994.4,N
1621880755.9,286046994.5,N
1621880775.7,286046995.3,N
1621880795.5,286047002.7,N
1621880815.4,286047006.6,N
1621880835.2,286047009.0,N
1621880855.1,286047009.5,N
1621880856.0,286047009.5,N
1621880875.8,286047014.8,N
1621880895.6,286047016.2,N
1621880915.5,286047019.3,N
1621880935.3,286047021.3,N
1621880955.1,286047020.5,N
1621880975.9,286047023.0,N
1621880995.7,286047020.7,N
1621881015.6,286047020.9,N
1621881035.4,286047017.9,N
1621881055.2,286047018.7,N
1621881075.1,286047017.5,N
1621881076.0,286047017.5,N
1621881095.8,286047017.3,N
1621881115.7,286047019.4,N
1621881135.5,286047021.5,N
1621881155.3,286047022.2,N
1621881175.2,286047023.1,N
1621881195.9,286047021.2,N
1621881215.7,286047023.5,N
1621881235.6,286047022.7,N
1621881255.4,286047024.8,N
1621881275.3,286047022.7,N
1621881295.1,286047021.1,N
1621881296.0,286047021.1,N
1621881315.8,286047020.4,Y
1621881335.7,286046998.5,P
1621881355.5,286046997.4,N
1621881375.3,286046995.5,N
1621881395.2,286046995.5,N
1621881415.0,286046996.7,N
1621881415.9,286046996.7,N
1621881435.8,286046998.8,N
1621881455.6,286046998.3,N
1621881475.4,286046999.9,N
1621881495.3,286047001.5,N
1621881515.1,286047004.4,N
1621881535.8,286047004.4,N
1621881555.7,286047005.7,N
1621881575.5,286047004.6,N
1621881595.4,286047006.7,N
1621881615.2,286047010.0,N
1621881635.0,286047009.5,N
1621881635.9,286047009.5,N
1621881655.8,286047009.8,N
1621881675.6,286047011.4,N
1621881695.4,286047009.5,N
1621881715.3,286047011.3,N
1621881735.1,286047020.1,Y
1621881755.9,286047020.3,P
1621881775.7,286047019.0,N
1621881795.5,286047021.6,N
1621881815.4,286047020.6,N
1621881835.2,286047025.2,Y
1621881855.1,286047005.0,P
1621881856.0,286047005.0,N
1621881875.8,286047005.1,N
1621881895.6,286047005.8,N
1621881915.5,286047004.1,N
1621881965.3,286047007.0,E
1621881975.2,286047004.3,N
1621881995.1,286046996.5,P
1621881996.0,286046996.5,N
1621882015.8,286046995.1,N
1621882035.7,286046990.4,N
1621882055.5,286046988.1,N
1621882075.3,286046984.9,N
1621882095.2,286046980.1,Y
1621882115.0,286046981.1,P
1621882115.9,286046981.1,P
1621882135.8,286046978.7,P
1621882155.6,286046974.5,Y
1621882175.4,286046992.9,P
1621882195.3,286046995.4,N
1621882215.1,286047002.6,N
1621882235.8,286046999.8,N
1621882255.7,286046998.3,N
1621882275.5,286046999.6,N
1621882295.4,286046999.9,N
1621882315.2,286047003.8,N
1621882335.0,286047010.7,N
1621882335.9,286047010.7,N
1621882355.8,286047018.6,N
1621882375.6,286047024.6,N
1621882395.5,286047032.5,Y
1621882415.3,286047032.1,P
1621882435.1,286047045.8,P
1621882455.9,286047047.9,N
1621882475.7,286047051.7,N
1621882495.5,286047053.5,Y
1621882515.4,286047012.9,P
1621882535.2,286047013.7,N
1621882555.1,286047011.2,N
1621882556.0,286047011.2,N
1621882575.8,286047004.9,N
1621882595.6,286047001.8,N
1621882615.5,286047004.7,N
1621882635.3,286047002.1,N
1621882655.2,286046993.4,N
1621882675.9,286046991.3,N
1621882695.7,286046988.2,N
1621882715.6,286046990.8,N
1621882735.4,286046992.3,N
1621882755.2,286046990.5,N
1621882775.1,286046989.0,N
1621882776.0,286046989.0,N
1621882795.8,286046988.2,N
