#timestamp,LO_Frequency,Hit,StdDev 
1590811215.4,286047002.7,N
1590811235.3,286046999.9,N
1590811255.1,286046998.4,N
1590811256.0,286046998.4,N
1590811275.8,286046999.9,N
1590811295.7,286046998.2,N
1590811315.5,286046999.9,N
1590811335.4,286046999.9,N
1590811355.2,286046998.3,N
1590811375.0,286047002.4,N
1590811375.9,286047002.4,N
1590811395.8,286047002.5,N
1590811415.6,286047003.4,N
1590811435.5,286047003.0,N
1590811455.3,286047002.7,N
1590811475.1,286046999.8,N
1590811495.9,286046999.8,N
1590811515.7,286047000.3,N
1590811535.6,286047000.9,N
1590811555.4,286047000.1,N
1590811575.2,286046999.9,N
1590811595.1,286047001.4,N
1590811596.0,286047001.4,N
1590811615.8,286047004.2,N
1590811635.6,286047003.1,N
1590811655.5,286047001.5,N
1590811675.3,286047001.9,N
1590811695.2,286047003.9,N
1590811745.9,286047004.2,E
1590811755.9,286047000.1,N
1590811775.7,286046994.9,P
1590811795.5,286046995.3,N
1590811815.4,286046995.4,N
1590811835.2,286046995.8,N
1590811855.0,286046995.2,N
1590811855.9,286046995.2,N
1590811875.8,286046997.9,N
1590811895.6,286046999.5,N
1590811915.5,286046998.8,N
1590811935.3,286046996.9,N
1590811955.1,286046998.8,N
1590811975.9,286046996.8,N
1590811995.7,286046996.5,N
1590812015.5,286046999.1,N
1590812035.4,286046997.4,N
1590812055.2,286046997.1,N
1590812075.1,286046997.8,N
1590812076.0,286046997.8,N
1590812095.8,286046997.3,N
1590812115.6,286046995.6,N
1590812135.5,286046996.0,N
1590812155.3,286046997.0,N
1590812175.2,286046998.1,N
1590812195.9,286047000.7,N
1590812215.7,286047000.7,N
1590812235.6,286046998.6,N
1590812255.4,286046999.9,N
1590812275.2,286047000.7,N
1590812295.1,286046999.4,N
1590812296.0,286046999.4,N
1590812315.8,286046995.8,N
1590812335.7,286046997.3,N
1590812355.5,286046995.3,N
1590812375.3,286046993.5,Y
1590812395.2,286046996.7,P
1590812415.0,286046999.1,N
1590812415.9,286046999.1,N
1590812435.8,286047001.1,N
1590812455.6,286047000.5,N
1590812475.4,286047000.5,N
1590812495.3,286047002.8,N
1590812515.1,286047004.3,N
1590812535.8,286047000.1,N
1590812555.7,286046999.5,N
1590812575.5,286046999.3,N
1590812595.4,286046998.9,N
1590812615.2,286046997.0,N
1590812635.0,286046998.8,N
1590812635.9,286046998.8,N
1590812655.8,286046999.3,N
1590812675.6,286047001.0,N
1590812695.5,286047001.1,N
1590812715.3,286046998.6,N
1590812735.1,286047001.8,N
1590812755.9,286047002.7,N
1590812775.7,286046999.1,N
1590812795.6,286046998.7,N
1590812815.4,286046998.6,N
1590812835.2,286046998.7,N
1590812855.1,286046998.2,N
1590812856.0,286046998.2,N
1590812875.8,286046998.2,N
1590812895.7,286047000.8,N
1590812915.5,286047000.9,N
1590812935.3,286046999.6,N
1590812955.2,286046999.4,N
1590812975.0,286046998.9,N
1590812975.9,286046998.9,N
1590812995.8,286046998.5,N
1590813015.6,286047000.7,N
1590813035.4,286047000.0,N
1590813055.3,286047002.8,N
1590813075.1,286047002.7,N
1590813095.8,286047002.3,N
1590813115.7,286047002.2,N
1590813135.5,286047003.7,N
1590813155.4,286047005.2,Y
1590813175.2,286047003.4,P
1590813195.0,286047004.3,N
1590813195.9,286047004.3,N
1590813215.8,286047002.5,N
1590813235.6,286047001.1,N
1590813255.5,286046999.7,N
1590813275.3,286047001.0,N
1590813295.1,286047000.6,N
1590813315.9,286047001.2,N
1590813335.7,286046996.6,N
1590813355.5,286046997.3,N
1590813375.4,286046997.7,N
1590813395.2,286046999.4,N
1590813415.5,286046998.8,N
1590813435.3,286046996.9,N
1590813455.1,286046995.9,N
1590813475.9,286046995.3,N
1590813495.7,286046995.6,N
1590813515.6,286046997.1,N
1590813535.4,286046996.1,N
1590813555.2,286046992.2,N
1590813575.1,286046992.7,N
1590813576.0,286046992.7,N
1590813595.8,286046992.7,N
1590813615.6,286046992.4,N
1590813635.5,286046991.9,N
1590813655.3,286046990.6,N
1590813675.2,286046990.9,N
1590813695.9,286046990.7,N
1590813715.7,286046992.6,N
1590813735.6,286046994.6,N
1590813755.4,286046994.4,N
1590813775.2,286046995.2,N
1590813795.1,286046995.7,N
1590813796.0,286046995.7,N
1590813815.8,286046995.8,N
1590813835.7,286046995.5,N
1590813855.5,286046997.0,N
1590813875.3,286046997.1,N
1590813895.2,286046999.6,N
1590813915.0,286046999.1,N
1590813915.9,286046999.1,N
1590813935.8,286046996.7,N
1590813955.6,286046996.6,N
1590813975.4,286046998.6,N
1590813995.3,286046996.7,N
1590814015.1,286046999.5,N
1590814035.9,286046996.5,N
1590814055.7,286046996.9,N
1590814075.5,286046996.6,N
1590814095.4,286046997.0,N
1590814115.2,286046997.7,N
1590814135.0,286046993.4,N
1590814135.9,286046993.4,N
1590814155.8,286046993.9,N
1590814175.6,286046994.0,N
1590814195.5,286046992.2,Y
1590814215.3,286046996.7,P
1590814235.1,286046997.0,P
1590814255.9,286047000.2,N
1590814275.7,286046999.8,N
1590814295.6,286047004.4,N
1590814315.4,286047002.0,N
1590814335.2,286046999.9,N
1590814355.1,286046998.4,N
1590814356.0,286046998.4,N
1590814375.8,286046997.0,N
1590814395.6,286047001.1,N
1590814415.5,286047000.9,N
1590814435.3,286047001.0,N
1590814455.2,286047001.2,N
1590814475.9,286046998.7,N
1590814495.7,286047000.7,N
1590814515.6,286047001.0,N
1590814535.4,286046996.6,N
1590814555.3,286046996.8,N
1590814575.1,286046999.4,N
1590814576.0,286046999.4,N
1590814595.8,286046999.1,N
1590814615.7,286047002.4,N
1590814635.5,286047000.4,N
1590814655.4,286047001.0,N
1590814675.2,286047002.6,N
1590814695.0,286047005.5,N
1590814695.9,286047005.5,N
1590814715.8,286047003.8,N
1590814735.6,286047002.0,N
1590814755.4,286047002.5,N
1590814775.3,286047000.2,N
1590814795.1,286047000.8,N
