#timestamp,LO_Frequency,Hit 
1503594015.1,286047004.4,N
1503594016.0,286047004.4,N
1503594035.8,286046998.7,N
1503594055.7,286047002.5,N
1503594075.5,286047003.8,N
1503594095.3,286047001.0,N
1503594115.2,286047001.0,N
1503594135.9,286047001.2,N
1503594155.7,286046998.7,N
1503594175.5,286046998.2,N
1503594195.4,286047004.0,N
1503594215.2,286047005.7,N
1503594235.0,286047007.1,N
1503594235.9,286047007.1,N
1503594255.8,286047004.0,N
1503594275.6,286047004.3,N
1503594295.4,286047007.5,N
1503594315.3,286047005.5,N
1503594335.1,286047005.1,N
1503594336.0,286047005.1,N
1503594355.8,286047003.5,N
1503594375.7,286047006.8,N
1503594395.5,286047008.9,P
1503594415.3,286047007.1,N
1503594435.2,286047007.0,P
1503594455.0,286047005.4,N
1503594455.9,286047005.4,P
1503594475.8,286047000.3,N
1503594495.6,286047001.1,N
1503594515.4,286047002.3,N
1503594535.3,286047003.4,N
1503594555.1,286047002.1,N
1503594556.0,286047002.1,N
1503594575.8,286047001.0,N
1503594595.6,286047002.0,N
1503594615.5,286047005.4,N
1503594635.3,286047003.5,N
1503594655.1,286047002.2,N
1503594675.9,286047004.4,N
1503594695.7,286047004.9,N
1503594715.5,286047006.0,P
1503594735.4,286047002.5,N
1503594755.2,286047002.5,N
1503594775.0,286047000.7,N
1503594775.9,286047000.7,N
1503594795.8,286046998.1,N
1503594815.6,286047001.0,N
1503594835.4,286047000.6,N
1503594855.3,286047000.5,N
1503594875.1,286046997.8,N
1503594895.8,286046997.3,N
1503594915.7,286046997.0,N
1503594935.5,286046999.4,N
1503594955.3,286046999.7,N
1503594975.2,286047002.0,N
1503594995.9,286047007.0,P
1503595015.7,286047003.0,N
1503595035.6,286047004.8,N
1503595055.4,286047005.0,N
1503595075.2,286047005.0,N
1503595095.1,286047005.4,N
1503595096.0,286047005.4,N
1503595115.8,286047006.5,P
1503595135.6,286047002.0,N
1503595155.5,286047005.9,P
1503595175.3,286047005.6,P
1503595195.1,286047000.7,N
1503595215.9,286047000.1,N
1503595235.7,286047002.0,N
1503595255.5,286047001.8,N
1503595275.4,286047003.7,N
1503595295.2,286047003.9,N
1503595315.0,286047003.9,N
1503595315.9,286047003.9,N
1503595335.8,286047002.3,N
1503595355.6,286047000.6,N
1503595375.4,286046998.2,N
1503595395.2,286047000.9,N
1503595415.1,286046999.8,N
1503595416.0,286046999.8,N
1503595435.8,286046999.3,N
1503595455.6,286047004.3,N
1503595475.5,286046999.9,N
1503595495.3,286047005.8,N
1503595515.1,286046999.7,N
1503595535.9,286046998.9,N
1503595555.7,286046999.3,N
1503595575.5,286047001.5,N
1503595595.4,286047000.3,N
1503595615.2,286046998.2,N
1503595635.0,286047002.7,N
1503595635.9,286047002.7,N
1503595655.8,286046997.7,N
1503595675.6,286046999.4,N
1503595695.4,286046996.3,N
1503595715.2,286046995.7,N
1503595735.1,286046997.1,N
1503595736.0,286046997.1,N
1503595755.8,286046997.2,N
1503595775.6,286046998.0,N
1503595795.5,286046997.1,N
1503595815.3,286046996.4,N
1503595835.1,286046995.8,N
1503595855.9,286046996.0,N
1503595875.7,286046994.6,N
1503595895.5,286046996.4,N
1503595915.4,286046997.2,N
1503595935.2,286046999.5,N
1503595955.0,286046995.4,N
1503595955.9,286046995.4,N
1503595975.8,286046994.9,N
1503595995.6,286046995.1,N
1503596015.4,286046997.4,N
1503596035.3,286046997.1,N
1503596055.1,286046999.5,N
1503596056.0,286046999.5,N
1503596075.8,286046995.2,N
1503596095.7,286046994.1,N
1503596115.5,286046992.7,P
1503596135.3,286046992.9,P
1503596155.2,286046991.7,P
1503596175.9,286046992.8,P
1503596195.7,286046998.1,P
1503596215.6,286046999.4,N
1503596235.4,286046995.6,N
1503596255.2,286046993.9,N
1503596275.1,286046994.3,N
1503596276.0,286046994.3,N
1503596295.8,286046997.2,N
1503596315.6,286046996.7,N
1503596335.5,286046999.4,N
1503596355.3,286046997.8,N
1503596375.1,286046997.8,N
1503596395.8,286046997.8,N
1503596415.7,286047000.0,N
1503596435.5,286047002.6,N
1503596455.3,286047000.0,N
1503596475.2,286047000.2,N
1503596495.9,286047001.6,N
1503596515.7,286047004.3,N
1503596535.6,286047003.2,N
1503596555.4,286047001.7,N
1503596575.2,286047001.3,N
1503596595.1,286047010.1,P
1503596596.0,286047010.1,N
1503596615.8,286047010.8,N
1503596635.6,286047004.6,N
1503596655.5,286047005.6,N
1503596675.3,286047005.1,N
1503596695.1,286047001.8,N
1503596715.9,286046999.8,N
1503596735.7,286047000.0,N
1503596755.5,286047002.8,N
1503596775.4,286047001.7,N
1503596795.2,286047001.1,N
1503596815.0,286047000.2,N
1503596815.9,286047000.2,N
1503596835.8,286047001.1,N
1503596855.6,286047000.5,N
1503596875.4,286046999.8,N
1503596895.2,286047002.6,N
1503596915.1,286047001.8,N
1503596916.0,286047001.8,N
1503596935.8,286047002.1,N
1503596955.6,286047004.2,N
1503596975.5,286047004.4,N
1503596995.3,286047001.4,N
1503597015.1,286047001.6,N
1503597035.9,286046999.9,N
1503597055.7,286047000.1,N
1503597075.5,286047001.0,N
1503597095.4,286047001.1,N
1503597115.2,286046998.3,N
1503597135.0,286047001.2,N
1503597155.0,286046998.3,N
1503597155.9,286046998.3,N
1503597175.8,286046998.1,N
1503597195.6,286046998.7,N
1503597215.4,286047000.6,N
1503597235.3,286046997.0,N
1503597255.1,286046997.8,N
1503597256.0,286046997.8,N
1503597275.8,286046996.3,N
1503597295.6,286046996.4,N
1503597315.5,286046996.9,N
1503597335.3,286047002.2,N
1503597355.1,286047001.6,N
1503597375.9,286047001.6,N
1503597395.7,286047001.8,N
1503597415.5,286047004.1,N
1503597435.4,286047003.7,N
1503597455.2,286047000.0,N
1503597475.0,286047001.9,N
1503597475.9,286047001.9,N
1503597495.8,286047002.3,N
1503597515.6,286046998.9,N
1503597535.4,286046999.5,N
1503597555.3,286046997.5,N
1503597575.1,286046995.4,N
1503597576.0,286046995.4,N
1503597595.8,286046996.2,N
