#timestamp,LO_Frequency,Hit,StdDev 
1683025215.1,286047000.8,N
1683025216.0,286047000.8,N
1683025235.8,286047002.7,N
1683025255.7,286047000.3,N
1683025275.5,286047000.3,N
1683025295.3,286047000.5,N
1683025315.2,286047001.2,N
1683025335.0,286047000.7,N
1683025335.9,286047000.7,N
1683025355.8,286046999.9,N
1683025375.6,286047001.1,N
1683025395.4,286047000.9,N
1683025415.3,286047000.8,N
1683025435.1,286047000.7,N
1683025455.9,286047000.9,N
1683025475.7,286046998.2,N
1683025495.5,286046999.0,N
1683025515.4,286046998.3,N
1683025535.2,286047000.8,N
1683025555.0,286047001.0,N
1683025555.9,286047001.0,N
1683025575.8,286046999.9,N
1683025595.6,286047000.6,N
1683025615.5,286047000.9,N
1683025635.3,286047000.4,N
1683025655.1,286046999.8,N
1683025675.9,286046998.5,N
1683025695.7,286047001.2,N
1683025715.6,286046998.9,N
1683025735.4,286046998.2,N
1683025755.2,286046998.8,N
1683025775.1,286046998.7,N
1683025776.0,286046998.7,N
1683025795.8,286046998.5,N
1683025815.7,286046998.9,N
1683025835.5,286046998.2,N
1683025855.3,286046998.6,N
1683025875.2,286047000.9,N
1683025895.0,286047001.2,N
1683025895.9,286047001.2,N
1683025915.8,286047001.0,N
1683025935.6,286047000.7,N
1683025955.4,286047001.0,N
1683025975.3,286047000.8,N
1683025995.1,286047000.0,N
1683026015.8,286046999.9,N
1683026035.7,286046999.9,N
1683026055.5,286047000.4,N
1683026075.3,286046999.7,N
1683026095.2,286047000.6,N
1683026115.0,286047001.0,N
1683026115.9,286047001.0,N
1683026135.8,286046999.9,N
1683026155.6,286047000.5,N
1683026175.4,286047001.2,N
1683026195.3,286046998.2,N
1683026215.1,286047001.2,N
1683026235.9,286047001.1,N
1683026255.7,286047001.0,N
1683026275.5,286046998.2,N
1683026295.4,286046998.2,N
1683026315.2,286046998.2,N
1683026335.0,286046998.2,N
1683026335.9,286046998.2,N
1683026355.8,286047001.1,N
1683026375.6,286046998.5,N
1683026395.5,286047000.6,N
1683026415.3,286047000.5,N
1683026435.1,286047000.5,N
1683026455.9,286047001.2,N
1683026475.7,286047000.7,N
1683026495.5,286047000.7,N
1683026515.4,286047001.2,N
1683026535.2,286046998.1,N
1683026555.0,286047000.8,N
1683026556.0,286047000.8,N
1683026575.8,286046998.3,N
1683026595.6,286047000.9,N
1683026615.5,286046998.5,N
1683026635.3,286047001.1,N
1683026655.2,286046998.6,N
1683026675.9,286047000.6,N
1683026695.7,286046998.3,N
1683026715.6,286047000.0,N
1683026735.4,286047001.0,N
1683026755.2,286047000.5,N
1683026775.1,286047000.8,N
1683026776.0,286047000.8,N
1683026795.9,286047000.5,N
1683026815.7,286047002.8,N
1683026835.5,286047002.7,N
1683026855.4,286047002.6,N
1683026875.2,286047002.3,N
1683026895.1,286046999.9,N
1683026896.0,286046999.9,N
1683026915.8,286047000.9,N
1683026935.6,286047000.8,N
1683026955.5,286047000.9,N
1683026975.3,286047000.9,N
1683026995.2,286047000.4,N
1683027015.9,286047000.0,N
1683027035.7,286047000.9,N
1683027055.6,286047001.5,N
1683027075.4,286047001.4,N
1683027095.2,286047004.0,Y
1683027115.1,286047001.6,P
1683027116.0,286047001.6,P
1683027135.8,286047002.1,P
1683027155.7,286047001.9,Y
1683027175.5,286047000.6,P
1683027195.3,286047000.1,N
1683027215.2,286047000.3,N
1683027235.0,286047000.5,N
1683027235.9,286047000.5,N
1683027255.8,286047002.8,Y
1683027275.6,286047000.4,P
1683027295.4,286047001.0,P
1683027315.3,286047000.6,N
1683027335.1,286047001.1,Y
1683027355.9,286046996.8,P
1683027375.7,286046997.0,N
1683027395.5,286046997.2,N
1683027415.4,286046999.6,N
1683027435.2,286046999.4,N
1683027455.0,286046997.1,N
1683027455.9,286046997.1,N
1683027475.8,286046997.3,N
1683027495.6,286046997.7,N
1683027515.5,286046996.9,N
1683027535.3,286046996.6,N
1683027555.1,286046996.7,N
1683027575.9,286046997.3,N
1683027595.7,286046993.4,Y
1683027615.6,286046997.4,P
1683027635.4,286046997.5,P
1683027655.2,286046997.6,P
1683027675.1,286046995.8,Y
1683027676.0,286046995.8,P
1683027695.8,286046999.0,N
1683027715.7,286046999.6,N
1683027735.5,286046998.3,N
1683027755.3,286046999.1,N
1683027775.2,286046996.6,N
1683027795.0,286046997.2,N
1683027795.9,286046997.2,N
1683027815.8,286046994.9,Y
1683027835.6,286046998.4,P
1683027855.4,286046998.8,P
1683027875.3,286046998.4,P
1683027895.1,286046998.4,Y
1683027915.8,286047000.9,P
1683027935.7,286047000.8,N
1683027955.5,286047001.2,N
1683027975.4,286046998.4,N
1683027995.2,286046998.3,N
1683028015.0,286046999.4,N
1683028015.9,286046999.4,N
1683028035.8,286046999.1,N
1683028055.6,286046999.3,N
1683028075.5,286046996.6,Y
1683028095.3,286046999.3,P
1683028115.1,286046998.3,P
1683028135.9,286046998.8,N
1683028155.7,286047001.2,N
1683028175.5,286046999.0,N
1683028195.4,286046999.6,N
1683028215.2,286046998.3,N
1683028235.1,286046998.4,N
1683028236.0,286046998.4,N
1683028255.8,286046998.8,N
1683028275.6,286046999.5,N
1683028295.5,286046997.1,Y
1683028315.3,286046998.8,P
1683028335.1,286046998.9,P
1683028355.9,286046998.7,P
1683028375.7,286046998.6,Y
1683028395.6,286047000.5,P
1683028415.4,286046998.2,N
1683028435.2,286046998.7,N
1683028455.1,286046999.0,N
1683028456.0,286046999.0,N
1683028475.8,286046998.3,N
1683028495.6,286046998.1,N
1683028515.5,286046999.3,N
1683028535.3,286046998.4,N
1683028555.2,286047000.7,N
1683028575.9,286047001.0,N
1683028595.7,286047001.1,N
1683028615.6,286046998.6,N
1683028635.4,286046998.7,N
1683028655.2,286046999.2,N
1683028675.1,286046997.8,N
1683028676.0,286046997.8,N
1683028695.8,286046997.8,N
1683028715.7,286046997.8,N
1683028735.5,286046997.8,N
1683028755.3,286046997.5,N
1683028775.2,286046997.5,N
1683028795.0,286046998.8,N
1683028795.9,286046998.8,N
