#timestamp,LO_Frequency,Hit 
1500811235.4,286046999.9,Y
1500811255.3,286047002.7,Y
1500811275.1,286047002.8,N
1500811295.9,286046999.9,N
1500811315.7,286047000.2,N
1500811335.5,286047002.7,N
1500811355.4,286047002.4,N
1500811375.2,286047000.2,N
1500811395.0,286047000.7,N
1500811395.9,286047000.7,N
1500811415.8,286047000.8,N
1500811435.6,286046998.5,N
1500811455.5,286047000.6,N
1500811475.3,286047000.9,N
1500811495.1,286046998.1,N
1500811515.9,286047001.1,N
1500811535.7,286046998.3,N
1500811555.5,286046998.4,N
1500811575.4,286046998.8,N
1500811595.2,286046998.8,N
1500811615.1,286046999.0,N
1500811616.0,286046999.0,N
1500811635.8,286046998.4,N
1500811655.6,286046999.3,N
1500811675.5,286046999.5,N
1500811695.3,286046999.0,N
1500811715.1,286046999.1,N
1500811735.9,286046999.1,N
1500811755.7,286046996.5,Y
1500811775.6,286046998.1,N
1500811795.4,286047001.2,N
1500811815.2,286047001.1,N
1500811835.1,286047000.2,N
1500811836.0,286047000.2,N
1500811855.8,286046999.7,N
1500811875.7,286047000.2,N
1500811895.5,286047000.1,N
1500811915.3,286047000.3,N
1500811935.2,286046998.8,N
1500811955.9,286047001.2,N
1500811975.7,286047001.1,N
1500811995.6,286046998.5,N
1500812015.4,286046998.5,N
1500812035.3,286046998.3,N
1500812055.1,286046999.1,N
1500812056.0,286046999.1,N
1500812075.8,286046999.1,N
1500812095.7,286047000.7,N
1500812115.5,286047001.1,N
1500812135.3,286047001.2,N
1500812155.2,286046998.1,N
1500812175.0,286046998.1,N
1500812175.9,286046998.1,N
1500812195.8,286047000.5,N
1500812215.6,286047002.4,N
1500812235.4,286047002.3,N
1500812255.3,286047002.4,N
1500812275.1,286047002.6,N
1500812295.8,286047002.8,N
1500812315.7,286046999.9,N
1500812335.5,286046998.6,N
1500812355.4,286046998.6,N
1500812375.2,286047000.8,N
1500812395.0,286046998.8,N
1500812395.9,286046998.8,N
1500812415.8,286046998.5,N
1500812435.6,286046999.9,N
1500812455.5,286047002.3,N
1500812475.3,286046999.7,N
1500812495.1,286047002.3,N
1500812515.9,286047002.4,N
1500812535.7,286047002.1,N
1500812555.5,286046999.8,N
1500812575.4,286047000.1,N
1500812595.2,286047001.0,N
1500812615.1,286047001.0,N
1500812616.0,286047001.0,N
1500812635.8,286046998.6,N
1500812655.6,286046999.4,N
1500812675.5,286046999.5,N
1500812695.3,286046997.1,N
1500812715.1,286046997.5,N
1500812735.9,286046997.0,N
1500812755.7,286046996.5,N
1500812775.6,286046999.4,N
1500812795.4,286047000.7,N
1500812815.2,286047000.0,N
1500812835.1,286046998.4,N
1500812836.0,286046998.4,N
1500812855.8,286046998.3,N
1500812875.6,286046998.8,N
1500812895.5,286047000.4,N
1500812915.3,286046999.9,N
1500812935.2,286047002.2,N
1500812955.9,286047001.0,N
1500812975.7,286047000.3,N
1500812995.6,286047000.3,N
1500813015.4,286047001.5,N
1500813035.3,286046999.7,N
1500813055.1,286046999.8,N
1500813056.0,286046999.8,N
1500813075.8,286047002.4,N
1500813095.7,286047000.4,N
1500813115.5,286046998.7,N
1500813135.3,286046999.5,N
1500813155.2,286046996.6,Y
1500813175.0,286046999.4,N
1500813175.9,286046999.4,N
1500813195.8,286046996.5,N
1500813215.6,286046996.5,N
1500813235.4,286046996.8,N
1500813255.3,286046997.1,N
1500813275.1,286046997.0,N
1500813295.8,286046997.7,N
1500813315.7,286046998.0,N
1500813335.5,286046997.7,N
1500813355.4,286046995.2,Y
1500813375.2,286046998.9,N
1500813395.0,286046998.4,N
1500813395.9,286046998.4,N
1500813415.8,286046999.3,N
1500813435.6,286046996.6,Y
1500813455.5,286047000.4,N
1500813475.3,286047000.4,N
1500813495.1,286047001.0,N
1500813515.9,286046999.7,N
1500813535.7,286046999.9,N
1500813555.5,286046999.9,N
1500813575.4,286047000.2,N
1500813595.2,286047002.6,N
1500813615.1,286047002.3,N
1500813616.0,286047002.3,N
1500813635.8,286047002.1,N
1500813655.6,286046999.7,N
1500813675.5,286047011.9,Y
1500813695.3,286047000.0,N
1500813715.1,286047000.1,N
1500813735.9,286047000.3,N
1500813755.7,286046999.7,N
1500813775.6,286047002.1,N
1500813795.4,286047001.7,N
1500813815.2,286047001.7,N
1500813835.1,286047004.2,N
1500813836.0,286047004.2,N
1500813855.8,286047003.7,N
1500813875.6,286047005.6,N
1500813895.5,286047005.3,N
1500813915.3,286047005.4,N
1500813935.2,286047005.9,N
1500813955.9,286047005.3,N
1500813975.7,28601500813995.7,286047005.2,Y
1500814015.5,285412703.9,N
1500814035.4,285412704.5,N
1500814055.2,285412702.1,N
1500814075.0,285412705.0,N
1500814075.9,285412705.0,N
1500814095.8,285412705.2,N
1500814115.6,285412702.6,N
1500814135.5,285412703.5,N
1500814155.3,285412701.0,N
1500814175.1,285412700.6,Y
1500814195.9,285983443.2,N
1500814215.7,285983440.6,N
1500814235.5,285983441.3,N
1500814255.4,285983441.1,N
1500814275.2,285983443.6,N
1500814295.1,285983441.3,N
1500814296.0,285983441.3,N
1500814315.8,285983442.0,N
1500814335.6,285983441.0,N
1500814355.5,285983440.6,N
1500814375.3,285983440.9,N
1500814395.2,285983441.0,Y
1500814415.9,286046998.8,N
1500814435.7,286046999.3,N
1500814455.6,286046998.8,N
1500814475.4,286046999.2,N
1500814495.2,286046998.9,N
1500814515.1,286046998.7,N
1500814516.0,286046998.7,N
1500814535.8,286046998.2,N
1500814555.7,286047000.6,N
1500814575.5,286047001.2,N
1500814595.3,286047000.9,N
1500814615.2,286047000.5,N
1500814635.9,286047000.6,N
1500814655.7,286047000.5,N
1500814675.6,286047000.0,N
1500814695.4,286047002.7,N
1500814715.3,286047001.0,N
1500814735.1,286047000.3,N
1500814736.0,286047000.3,N
1500814755.8,286046999.8,N
1500814775.7,286046999.9,N
1500814795.5,286047002.7,Y
