#timestamp,LO_Frequency,Hit,StdDev 
1594782015.4,286047007.0,N
1594782035.2,286047007.6,N
1594782055.0,286047007.6,N
1594782055.9,286047007.6,Y
1594782075.8,286046998.1,P
1594782095.6,286047001.2,N
1594782115.5,286046999.1,N
1594782135.3,286046999.3,N
1594782155.1,286046999.6,N
1594782175.9,286046998.6,N
1594782195.7,286046996.5,N
1594782215.5,286046997.3,N
1594782235.4,286046999.2,N
1594782255.2,286046999.4,N
1594782275.1,286046998.4,N
1594782276.0,286046998.4,N
1594782295.8,286047000.7,N
1594782315.6,286047001.1,N
1594782335.5,286046998.6,N
1594782355.3,286047000.5,N
1594782375.1,286047000.0,N
1594782395.9,286046999.9,N
1594782415.7,286047002.0,N
1594782435.6,286047001.3,N
1594782455.4,286047005.9,Y
1594782475.2,286047003.5,P
1594782495.1,286047003.5,N
1594782496.0,286047003.5,N
1594782515.8,286047003.0,N
1594782535.6,286047002.9,N
1594782555.5,286047005.7,Y
1594782575.3,286047001.7,P
1594782595.2,286047005.2,P
1594782615.9,286047003.5,N
1594782635.7,286047003.5,N
1594782655.6,286047003.7,Y
1594782675.4,286047001.7,P
1594782695.2,286047001.4,N
1594782715.1,286047004.1,P
1594782716.0,286047004.1,Y
1594782735.8,286047002.8,P
1594782755.7,286047000.3,P
1594782775.5,286047002.3,N
1594782795.3,286047002.8,N
1594782815.2,286047000.0,N
1594782835.0,286047003.9,Y
1594782835.9,286047003.9,P
1594782855.8,286047002.7,N
1594782875.6,286047000.1,N
1594782895.4,286047001.3,N
1594782915.3,286047004.1,Y
1594782935.1,286047004.1,P
1594782955.9,286047003.2,N
1594782975.7,286047005.6,P
1594782995.5,286047003.9,N
1594783015.4,286047001.7,N
1594783035.2,286047004.2,Y
1594783055.0,286047001.2,P
1594783055.9,286047001.2,N
1594783075.8,286046999.0,N
1594783095.6,286047000.8,N
1594783115.5,286047000.8,N
1594783135.3,286047000.4,N
1594783155.1,286046999.9,N
1594783175.9,286047002.3,N
1594783195.7,286047001.6,N
1594783215.5,286046999.7,N
1594783235.4,286047000.7,N
1594783255.2,286046998.8,N
1594783275.1,286047001.1,N
1594783276.0,286047001.1,N
1594783295.8,286047001.0,N
1594783315.6,286047001.0,N
1594783335.5,286047001.0,N
1594783355.3,286047000.0,N
1594783375.1,286046999.9,N
1594783395.9,286047000.3,N
1594783415.7,286046999.7,N
1594783435.6,286046999.9,N
1594783455.4,286047002.1,N
1594783475.2,286047005.6,Y
1594783495.1,286047001.4,P
1594783496.0,286047001.4,P
1594783515.8,286047003.6,P
1594783535.7,286047003.5,Y
1594783555.5,286047003.2,P
1594783575.3,286047005.8,P
1594783595.2,286047006.4,P
1594783615.0,286047009.2,Y
1594783615.9,286047009.2,P
1594783635.7,286047001.8,N
1594783655.6,286047001.8,N
1594783675.4,286047000.3,N
1594783695.3,286047000.9,N
1594783715.1,286047000.4,N
1594783735.8,286047000.0,N
1594783755.7,286047004.1,N
1594783775.5,286047003.7,N
1594783795.4,286047001.4,N
1594783815.2,286047001.3,N
1594783835.0,286047001.6,N
1594783835.9,286047001.6,N
1594783855.8,286047002.4,N
1594783875.6,286047000.3,N
1594783895.4,286047002.6,N
1594783915.3,286047002.4,N
1594783935.1,286047001.4,N
1594783955.9,286047002.5,N
1594783975.7,286047001.9,N
1594783995.5,286047001.5,N
1594784015.4,286047001.9,N
1594784035.2,286047001.3,N
1594784055.0,286047005.9,Y
1594784055.9,286047005.9,P
1594784075.8,286047001.7,N
1594784095.6,286047004.0,N
1594784115.5,286047004.4,N
1594784135.3,286047004.2,N
1594784155.1,286047001.4,N
1594784175.9,286047002.1,N
1594784195.7,286047001.8,N
1594784215.5,286047003.7,N
1594784235.4,286047006.4,Y
1594784255.2,286047004.6,P
1594784275.1,286047007.4,P
1594784276.0,286047007.4,P
1594784295.8,286047006.5,Y
1594784315.6,286047000.5,P
1594784335.5,286046999.4,N
1594784355.3,286047001.1,N
1594784375.1,286047000.7,N
1594784395.9,286047004.1,N
1594784415.7,286047006.7,Y
1594784435.6,286047005.3,P
1594784455.4,286047005.1,N
1594784475.2,286047004.9,P
1594784495.1,286047006.9,Y
1594784496.0,286047006.9,P
1594784515.8,286047003.7,N
1594784535.7,286047004.3,P
1594784555.5,286047001.5,N
1594784575.3,286047002.6,N
1594784595.2,286047001.8,N
1594784615.0,286047001.6,N
1594784615.9,286047001.6,N
1594784635.7,286047002.0,N
1594784655.6,286047002.6,N
1594784675.4,286047002.0,N
1594784695.3,286047003.4,N
1594784715.1,286047005.0,Y
1594784735.8,286047003.2,P
1594784755.7,286047004.1,P
1594784775.5,286047004.4,P
1594784795.4,286047003.4,Y
1594784815.2,286046999.3,P
1594784835.0,286046999.6,N
1594784835.9,286046999.6,N
1594784855.8,286046997.5,N
1594784875.6,286046999.5,N
1594784895.5,286046996.5,N
1594784915.3,286046999.4,N
1594784935.1,286046996.9,N
1594784955.9,286046997.3,N
1594784975.7,286046996.1,N
1594784995.5,286046995.1,N
1594785015.4,286046997.4,N
1594785035.2,286046998.8,N
1594785055.1,286047000.5,N
1594785056.0,286047000.5,N
1594785075.8,286047000.7,N
1594785095.6,286047001.6,N
1594785115.5,286047000.7,N
1594785135.3,286047000.2,N
1594785155.1,286047000.4,N
1594785175.9,286047000.4,N
1594785195.7,286047000.4,N
1594785215.6,286047000.6,N
1594785235.4,286047001.1,N
1594785255.2,286046999.2,N
1594785275.1,286046997.7,N
1594785276.0,286046997.7,N
1594785295.8,286046995.3,N
1594785315.7,286046997.3,N
1594785335.5,286046998.0,N
1594785355.3,286046997.8,N
1594785375.2,286046997.5,N
1594785395.0,286046996.5,N
1594785395.9,286046996.5,N
1594785415.8,286046996.5,N
1594785435.6,286046998.8,N
1594785455.4,286046999.2,N
1594785475.3,286046998.6,N
1594785495.1,286047000.5,N
1594785515.8,286047000.9,N
1594785535.7,286047000.3,N
1594785555.5,286046998.5,N
1594785575.4,286046998.4,N
1594785595.2,286046999.6,N
