#timestamp,LO_Frequency,Hit,StdDev 
1548568815.8,286046999.9,N
1548568835.7,286047000.2,N
1548568855.5,286046999.7,N
1548568875.3,286047000.5,N
1548568895.2,286047000.4,N
1548568915.0,286046998.8,N
1548568915.9,286046998.8,N
1548568935.8,286046998.3,N
1548568955.6,286047001.0,N
1548568975.4,286047002.6,N
1548568995.3,286047002.3,N
1548569015.1,286047002.3,N
1548569035.9,286047002.1,N
1548569055.7,286047002.2,N
1548569075.5,286046999.8,N
1548569095.4,286047002.6,N
1548569115.2,286047000.9,N
1548569135.1,286047000.6,N
1548569136.0,286047000.6,N
1548569155.8,286046999.4,N
1548569175.6,286046997.0,N
1548569195.5,286046998.0,N
1548569215.3,286046995.0,Y
1548569235.1,286046995.2,P
1548569255.9,286046997.9,N
1548569275.7,286046997.5,N
1548569325.6,286046995.4,E
1548569335.5,286046999.3,N
1548569355.4,286047003.9,P
1548569375.2,286047001.9,N
1548569395.0,286047002.6,N
1548569395.9,286047002.6,N
1548569415.8,286047002.4,N
1548569435.6,286047002.3,N
1548569455.4,286047000.5,N
1548569475.3,286046998.6,N
1548569495.1,286046999.3,N
1548569515.9,286046999.8,N
1548569535.7,286047001.6,N
1548569555.5,286047001.5,N
1548569575.4,286047002.5,N
1548569595.2,286046999.9,N
1548569615.0,286046998.5,N
1548569615.9,286046998.5,N
1548569635.8,286046999.1,N
1548569655.6,286046997.0,N
1548569675.4,286046995.4,N
1548569695.2,286046995.3,N
1548569715.1,286046998.0,N
1548569716.0,286046998.0,N
1548569735.8,286046997.3,N
1548569755.7,286046995.1,N
1548569775.5,286046995.0,N
1548569795.3,286046996.4,N
1548569815.2,286046993.4,N
1548569835.0,286046996.2,N
1548569835.9,286046996.2,N
1548569855.7,286046996.3,N
1548569875.6,286046996.2,N
1548569895.4,286046996.0,N
1548569915.3,286046993.7,N
1548569935.1,286046996.4,N
1548569955.8,286046993.7,N
1548569975.7,286046993.8,N
1548569995.5,286046996.1,N
1548570015.4,286046996.3,N
1548570035.2,286046996.3,N
1548570055.0,286046995.2,N
1548570055.9,286046995.2,N
1548570075.8,286046994.9,N
1548570095.6,286046994.9,N
1548570115.4,286046997.4,N
1548570135.3,286046995.3,Y
1548570155.1,286047002.4,P
1548570175.9,286047003.1,N
1548570195.7,286047001.3,N
1548570215.5,286047003.9,N
1548570235.4,286047005.5,N
1548570255.2,286047003.6,N
1548570275.0,286047005.8,N
1548570275.9,286047005.8,N
1548570295.8,286047003.6,N
1548570315.6,286047006.0,N
1548570335.5,286047011.9,Y
1548570355.3,286047000.7,P
1548570375.1,286047000.7,N
1548570395.9,286046999.7,N
1548570415.7,286047000.7,N
1548570435.5,286047000.5,N
1548570455.4,286046999.7,N
1548570475.2,286047001.9,N
1548570495.1,286047002.2,N
1548570496.0,286047002.2,N
1548570515.8,286047001.6,N
1548570535.6,286047002.4,N
1548570555.5,286047002.1,N
1548570575.3,286047001.5,N
1548570595.1,286047002.6,N
1548570615.9,286047002.1,N
1548570635.7,286047002.0,N
1548570655.6,286047001.8,N
1548570675.4,286047004.1,Y
1548570695.2,286047003.7,P
1548570715.1,286046999.7,N
1548570716.0,286046999.7,N
1548570735.8,286047001.9,N
1548570755.7,286047002.1,N
1548570775.5,286047001.4,N
1548570795.3,286047002.1,N
1548570815.2,286047002.3,N
1548570835.0,286047002.1,N
1548570835.9,286047002.1,N
1548570855.7,286047001.9,N
1548570875.6,286047002.2,N
1548570895.4,286047001.3,N
1548570915.3,286046999.7,N
1548570935.1,286047002.8,N
1548570936.0,286047002.8,N
1548570955.8,286047002.1,N
1548570975.7,286047002.0,N
1548570995.5,286047001.7,N
1548571015.3,286047002.3,N
1548571035.2,286047001.9,N
1548571055.0,286047001.5,N
1548571055.9,286047001.5,N
1548571075.8,286047001.6,N
1548571095.6,286047001.7,N
1548571115.4,286047001.9,N
1548571135.3,286047004.2,Y
1548571155.1,286047000.5,P
1548571175.9,286047000.2,N
1548571195.7,286047000.8,N
1548571215.5,286047001.1,N
1548571235.4,286046998.3,Y
1548571255.2,286046998.5,P
1548571275.1,286046998.2,N
1548571276.0,286046998.2,N
1548571295.8,286047001.1,N
1548571315.6,286046998.1,N
1548571335.5,286046998.2,N
1548571355.3,286046998.3,N
1548571375.2,286046998.3,N
1548571395.9,286046998.4,N
1548571415.7,286046998.5,N
1548571435.6,286046998.2,N
1548571455.4,286047001.1,N
1548571475.2,286047001.0,N
1548571495.1,286046999.8,N
1548571496.0,286046999.8,N
1548571515.8,286047001.1,N
1548571535.7,286047001.2,N
1548571555.5,286046999.4,N
1548571575.3,286046997.0,N
1548571595.2,286046998.6,N
1548571615.0,286047001.0,N
1548571615.9,286047001.0,N
1548571635.7,286046998.1,N
1548571655.6,286047001.2,N
1548571675.4,286047000.3,N
1548571695.3,286047000.8,N
1548571715.1,286047000.3,N
1548571716.0,286047000.3,N
1548571735.8,286047002.8,N
1548571755.7,286047000.1,N
1548571775.5,286046999.7,N
1548571795.4,286046999.9,N
1548571815.2,286046999.8,N
1548571835.0,286047000.4,N
1548571835.9,286047000.4,N
1548571855.8,286047000.0,N
1548571875.6,286047000.7,N
1548571895.4,286046999.9,N
1548571915.3,286046999.9,N
1548571935.1,286047002.8,N
1548571955.9,286046999.7,N
1548571975.7,286047002.8,N
1548571995.5,286046999.9,N
1548572015.4,286046999.7,N
1548572035.2,286046998.5,N
1548572055.0,286047000.8,N
1548572055.9,286047000.8,N
1548572075.8,286046998.4,N
1548572095.6,286047000.2,N
1548572115.5,286047000.2,N
1548572135.3,286047001.9,N
1548572155.1,286047002.5,N
1548572175.9,286047001.9,N
1548572195.7,286047002.8,N
1548572215.5,286046999.9,N
1548572235.4,286047000.5,N
1548572255.2,286047000.9,N
1548572275.1,286046998.6,N
1548572276.0,286046998.6,N
1548572295.8,286047001.2,N
1548572315.6,286047000.5,N
1548572335.5,286046998.7,N
1548572355.3,286047002.8,N
1548572375.1,286047001.0,N
1548572395.9,286047000.7,N
