#timestamp,LO_Frequency,Hit,StdDev 
1635606015.1,286046996.9,N
1635606035.9,286046997.2,N
1635606055.7,286046996.7,N
1635606075.6,286046996.7,N
1635606095.4,286046998.6,N
1635606115.2,286047000.4,N
1635606135.1,286046998.5,N
1635606136.0,286046998.5,N
1635606155.8,286046999.3,N
1635606175.6,286046996.6,N
1635606195.5,286046996.7,N
1635606215.3,286046997.0,N
1635606235.2,286046997.7,N
1635606255.9,286046995.5,Y
1635606275.7,286046998.2,P
1635606295.6,286046999.7,N
1635606315.4,286046999.9,N
1635606335.2,286047001.1,N
1635606355.1,286047000.9,N
1635606356.0,286047000.9,N
1635606375.8,286047003.5,N
1635606395.7,286047001.8,N
1635606415.5,286047000.3,N
1635606435.3,286047000.3,N
1635606455.2,286046999.7,N
1635606475.0,286047000.4,N
1635606475.9,286047000.4,N
1635606495.7,286047000.2,N
1635606515.6,286047002.4,N
1635606535.4,286046999.8,N
1635606555.3,286047001.4,N
1635606575.1,286047001.5,N
1635606576.0,286047011.9,Y
1635606595.8,286047000.6,P
1635606615.7,286047000.2,P
1635606635.5,286047000.7,P
1635606655.4,286046999.9,N
1635606675.2,286047000.1,N
1635606695.0,286047000.9,N
1635606695.9,286047000.9,N
1635606715.8,286047001.1,Y
1635606735.6,286046998.7,P
1635606755.5,286046998.3,N
1635606775.3,286046999.2,N
1635606795.1,286046996.7,Y
1635606815.9,286047001.1,P
1635606835.7,286047000.0,N
1635606855.5,286047002.4,N
1635606875.4,286047002.2,N
1635606895.2,286047000.5,N
1635606915.1,286046998.8,N
1635606916.0,286046998.8,N
1635606935.8,286046998.1,N
1635606955.6,286046999.8,N
1635606975.5,286047000.1,N
1635606995.3,286047002.4,N
1635607015.1,286047002.5,N
1635607035.9,286047000.1,N
1635607055.7,286047002.5,N
1635607075.6,286047002.8,N
1635607095.4,286047000.7,N
1635607115.2,286047004.9,Y
1635607135.1,286047003.1,P
1635607136.0,286047003.1,N
1635607155.8,286047004.1,P
1635607175.7,286047003.7,N
1635607195.5,286047005.9,Y
1635607215.3,286047000.0,P
1635607235.2,286047000.6,N
1635607255.0,286047000.9,N
1635607255.9,286047000.9,N
1635607275.8,286047001.0,N
1635607295.6,286046998.4,N
1635607315.4,286047000.8,N
1635607335.3,286046998.6,N
1635607355.1,286046998.6,N
1635607375.8,286046999.0,N
1635607395.7,286047003.9,N
1635607415.5,286047005.4,Y
1635607435.4,286047005.7,P
1635607455.2,286047001.4,N
1635607475.0,286047002.6,N
1635607475.9,286047002.6,N
1635607495.8,286047001.0,N
1635607515.6,286047000.4,N
1635607535.5,286047001.5,N
1635607555.3,286047000.4,N
1635607575.1,286047001.1,N
1635607595.9,286046996.6,N
1635607615.7,286046999.1,N
1635607635.6,286046999.2,N
1635607655.4,286046998.7,N
1635607675.2,286046998.5,N
1635607695.1,286046998.4,N
1635607696.0,286046998.4,N
1635607715.8,286046999.6,N
1635607735.6,286046999.6,N
1635607755.5,286046999.4,N
1635607775.3,286046998.9,N
1635607795.2,286046996.5,N
1635607815.9,286046997.1,N
1635607835.7,286047001.2,N
1635607855.6,286046999.7,N
1635607875.4,286047001.2,N
1635607895.3,286046999.8,N
1635607915.1,286046998.9,N
1635607916.0,286046998.9,N
1635607935.8,286046998.6,N
1635607955.7,286046999.4,N
1635607975.5,286046998.4,N
1635607995.3,286046998.7,N
1635608015.2,286046996.8,N
1635608035.0,286046998.7,N
1635608035.9,286046998.7,N
1635608055.8,286046999.4,N
1635608075.6,286046998.6,N
1635608095.4,286046998.2,N
1635608115.3,286047002.8,N
1635608135.1,286047000.7,N
1635608155.8,286046999.7,N
1635608175.7,286047002.7,N
1635608195.5,286046998.1,N
1635608215.4,286047001.2,N
1635608235.2,286046998.2,N
1635608255.0,286046998.5,N
1635608255.9,286046998.5,N
1635608275.8,286047000.5,N
1635608295.6,286046999.9,N
1635608315.5,286047000.7,N
1635608335.3,286046998.6,N
1635608355.1,286046999.3,N
1635608375.9,286046998.4,N
1635608395.7,286047000.4,N
1635608415.5,286047000.8,N
1635608435.4,286046998.6,N
1635608455.2,286046998.4,N
1635608505.1,286047005.7,E
1635608515.0,286047002.4,N
1635608515.9,286047002.4,P
1635608535.8,286046996.5,P
1635608555.6,286046999.2,N
1635608575.4,286046999.5,N
1635608595.3,286046997.0,N
1635608615.1,286046997.5,N
1635608635.8,286046997.6,N
1635608655.7,286046996.3,N
1635608675.5,286046993.9,N
1635608695.4,286046996.3,N
1635608715.2,286046996.0,N
1635608735.0,286046993.3,N
1635608735.9,286046993.3,N
1635608755.8,286046995.2,N
1635608775.6,286046998.0,N
1635608795.4,286046995.8,N
1635608815.3,286046995.6,N
1635608835.1,286046993.8,N
1635608855.9,286046997.1,N
1635608875.7,286046997.2,N
1635608895.5,286046996.5,N
1635608915.4,286046996.8,N
1635608935.2,286046995.6,N
1635608955.0,286046997.7,N
1635608955.9,286046997.7,N
1635608975.8,286046997.7,N
1635608995.6,286046996.6,N
1635609015.4,286046999.5,N
1635609035.3,286046996.6,N
1635609055.1,286046999.6,N
1635609075.9,286046996.5,N
1635609095.7,286046996.9,N
1635609115.5,286046998.8,N
1635609135.4,286046996.8,N
1635609155.2,286046997.4,N
1635609175.0,286046999.4,N
1635609176.0,286046999.4,N
1635609195.8,286046998.5,N
1635609215.6,286046996.6,N
1635609235.5,286046996.6,N
1635609255.3,286046996.5,N
1635609275.1,286046999.2,N
1635609295.9,286046998.2,N
1635609315.7,286046999.3,N
1635609335.6,286046996.5,N
1635609355.4,286046998.2,N
1635609375.2,286046999.5,N
1635609395.1,286046996.5,N
1635609396.0,286046996.5,N
1635609415.8,286046993.4,Y
1635609435.6,286046997.4,P
1635609455.5,286046999.4,P
1635609475.3,286046998.4,N
1635609495.2,286046996.8,Y
1635609515.9,286047001.3,P
1635609535.7,286046999.9,N
1635609555.6,286047004.4,P
1635609575.4,286047004.2,N
1635609595.2,286047004.1,N
