#timestamp,LO_Frequency,Hit,Temp,Hum 
1480010415.0,286047026.8,N,0.0,0.0
1480010415.9,286047026.8,N,0.0,0.0
1480010435.8,286047025.5,N,0.0,0.0
1480010455.6,286047025.3,N,0.0,0.0
1480010475.4,286047026.3,N,0.0,0.0
1480010495.3,286047024.2,N,0.0,0.0
1480010515.1,286047024.4,N,0.0,0.0
1480010516.0,286047024.4,N,0.0,0.0
1480010535.8,286047024.1,N,0.0,0.0
1480010555.7,286047024.6,N,0.0,0.0
1480010575.5,286047023.9,N,0.0,0.0
1480010595.4,286047026.4,N,0.0,0.0
1480010615.2,286047026.4,N,0.0,0.0
1480010635.0,286047028.2,N,0.0,0.0
1480010635.9,286047028.2,N,0.0,0.0
1480010655.8,286047027.7,N,0.0,0.0
1480010675.6,286047027.0,N,0.0,0.0
1480010695.4,286047030.0,N,0.0,0.0
1480010715.3,286047027.5,N,0.0,0.0
1480010735.1,286047027.8,N,0.0,0.0
1480010755.9,286047030.0,N,0.0,0.0
1480010775.7,286047027.3,N,0.0,0.0
1480010795.5,286047029.8,N,0.0,0.0
1480010815.4,286047029.7,N,0.0,0.0
1480010835.2,286047027.3,N,0.0,0.0
1480010855.0,286047029.8,N,0.0,0.0
1480010856.0,286047029.8,N,0.0,0.0
1480010875.8,286047029.3,N,0.0,0.0
1480010895.6,286047029.8,N,0.0,0.0
1480010915.5,286047029.8,N,0.0,0.0
1480010935.3,286047031.4,N,0.0,0.0
1480010955.1,286047027.4,N,0.0,0.0
1480010975.9,286047024.1,N,0.0,0.0
1480010995.7,286047022.8,N,0.0,0.0
1480011015.6,286047023.2,N,0.0,0.0
1480011035.4,286047022.5,N,0.0,0.0
1480011055.2,286047024.8,N,0.0,0.0
1480011075.1,286047024.1,N,0.0,0.0
1480011076.0,286047024.1,N,0.0,0.0
1480011095.8,286047026.7,N,0.0,0.0
1480011115.6,286047024.2,N,0.0,0.0
1480011135.5,286047026.8,N,0.0,0.0
1480011155.3,286047023.7,N,0.0,0.0
1480011175.2,286047024.4,N,0.0,0.0
1480011195.9,286047022.3,N,0.0,0.0
1480011215.7,286047022.4,N,0.0,0.0
1480011235.6,286047022.2,N,0.0,0.0
1480011255.4,286047024.7,N,0.0,0.0
1480011275.2,286047022.7,N,0.0,0.0
1480011295.1,286047025.1,N,0.0,0.0
1480011296.0,286047025.1,N,0.0,0.0
1480011315.8,286047022.9,N,0.0,0.0
1480011335.7,286047025.1,N,0.0,0.0
1480011355.5,286047025.0,N,0.0,0.0
1480011375.3,286047025.1,N,0.0,0.0
1480011395.2,286047020.5,N,0.0,0.0
1480011415.0,286047021.6,N,0.0,0.0
1480011415.9,286047021.6,N,0.0,0.0
1480011435.8,286047020.8,N,0.0,0.0
1480011455.6,286047021.3,N,0.0,0.0
1480011475.4,286047019.5,N,0.0,0.0
1480011495.3,286047021.3,N,0.0,0.0
1480011515.1,286047021.6,N,0.0,0.0
1480011535.8,286047019.6,N,0.0,0.0
1480011555.7,286047020.2,N,0.0,0.0
1480011575.5,286047018.1,N,0.0,0.0
1480011595.4,286047018.3,N,0.0,0.0
1480011615.2,286047018.6,N,0.0,0.0
1480011635.0,286047018.2,N,0.0,0.0
1480011635.9,286047018.2,N,0.0,0.0
1480011655.8,286047016.0,N,0.0,0.0
1480011675.6,286047016.0,N,0.0,0.0
1480011695.5,286047016.8,N,0.0,0.0
1480011715.3,286047014.4,N,0.0,0.0
1480011735.1,286047015.0,N,0.0,0.0
1480011755.9,286047012.6,N,0.0,0.0
1480011775.7,286047012.9,N,0.0,0.0
1480011795.5,286047013.0,N,0.0,0.0
1480011815.4,286047014.2,N,0.0,0.0
1480011835.2,286047012.9,N,0.0,0.0
1480011855.1,286047014.0,N,0.0,0.0
1480011856.0,286047014.0,N,0.0,0.0
1480011875.8,286047011.0,N,0.0,0.0
1480011895.6,286047014.0,N,0.0,0.0
1480011915.5,286047011.6,N,0.0,0.0
1480011935.3,286047011.9,N,0.0,0.0
1480011955.2,286047010.6,N,0.0,0.0
1480011975.9,286047006.5,N,0.0,0.0
1480011995.7,286047005.4,N,0.0,0.0
1480012015.6,286047004.1,N,0.0,0.0
1480012035.4,286047004.4,N,0.0,0.0
1480012055.2,286047001.7,N,0.0,0.0
1480012075.1,286047001.7,N,0.0,0.0
1480012076.0,286047001.7,N,0.0,0.0
1480012095.8,286046999.7,N,0.0,0.0
1480012115.7,286046999.7,N,0.0,0.0
1480012135.5,286046999.9,N,0.0,0.0
1480012155.3,286047001.2,N,0.0,0.0
1480012175.2,286046999.4,N,0.0,0.0
1480012195.0,286046999.4,N,0.0,0.0
1480012195.9,286046999.4,N,0.0,0.0
1480012215.8,286046999.3,N,0.0,0.0
1480012235.6,286046996.6,N,0.0,0.0
1480012255.4,286046995.4,N,0.0,0.0
1480012275.3,286046995.9,N,0.0,0.0
1480012295.1,286046994.2,N,0.0,0.0
1480012315.8,286046991.7,N,0.0,0.0
1480012335.7,286046991.9,N,0.0,0.0
1480012355.5,286046992.5,N,0.0,0.0
1480012375.4,286046992.9,N,0.0,0.0
1480012395.2,286046992.7,N,0.0,0.0
1480012415.0,286046992.9,N,0.0,0.0
1480012415.9,286046992.9,N,0.0,0.0
1480012435.8,286046993.0,N,0.0,0.0
1480012455.6,286046993.2,N,0.0,0.0
1480012475.4,286046993.0,N,0.0,0.0
1480012495.3,286046993.1,N,0.0,0.0
1480012515.1,286046992.6,N,0.0,0.0
1480012535.9,286046990.2,N,0.0,0.0
1480012555.7,286046991.5,N,0.0,0.0
1480012575.5,286046989.0,N,0.0,0.0
1480012595.4,286046989.2,N,0.0,0.0
1480012615.2,286046987.0,N,0.0,0.0
1480012635.0,286046987.6,N,0.0,0.0
1480012635.9,286046987.6,N,0.0,0.0
1480012655.8,286046988.1,N,0.0,0.0
1480012675.6,286046987.6,N,0.0,0.0
1480012695.5,286046987.0,N,0.0,0.0
1480012715.3,286046989.2,N,0.0,0.0
1480012735.1,286046989.8,N,0.0,0.0
1480012755.9,286046987.7,N,0.0,0.0
1480012775.7,286046988.0,N,0.0,0.0
1480012795.5,286046985.7,N,0.0,0.0
1480012815.4,286046985.3,N,0.0,0.0
1480012835.2,286046985.3,N,0.0,0.0
1480012855.1,286046985.4,N,0.0,0.0
1480012856.0,286046985.4,N,0.0,0.0
1480012875.8,286046986.1,N,0.0,0.0
1480012895.6,286046986.1,N,0.0,0.0
1480012915.5,286046986.2,N,0.0,0.0
1480012935.3,286046985.8,N,0.0,0.0
1480012955.2,286046985.4,N,0.0,0.0
1480012975.9,286046986.0,N,0.0,0.0
1480012995.7,286046986.6,N,0.0,0.0
1480013015.6,286046986.7,N,0.0,0.0
1480013035.4,286046984.1,N,0.0,0.0
1480013055.2,286046983.8,N,0.0,0.0
1480013075.1,286046984.0,N,0.0,0.0
1480013076.0,286046984.0,N,0.0,0.0
1480013095.8,286046984.2,N,0.0,0.0
1480013115.7,286046984.0,N,0.0,0.0
1480013135.5,286046984.0,N,0.0,0.0
1480013155.3,286046984.4,N,0.0,0.0
1480013175.2,286046984.6,N,0.0,0.0
1480013195.0,286046984.4,N,0.0,0.0
1480013195.9,286046984.4,N,0.0,0.0
1480013215.8,286046983.9,N,0.0,0.0
1480013235.6,286046984.5,N,0.0,0.0
1480013255.4,286046984.4,N,0.0,0.0
1480013275.3,286046984.3,N,0.0,0.0
1480013295.1,286046984.3,N,0.0,0.0
1480013315.8,286046986.2,N,0.0,0.0
1480013335.7,286046986.5,N,0.0,0.0
1480013355.5,286046986.0,N,0.0,0.0
1480013375.4,286046986.2,N,0.0,0.0
1480013395.2,286046986.3,N,0.0,0.0
1480013415.0,286046985.5,N,0.0,0.0
1480013415.9,286046985.5,N,0.0,0.0
1480013435.8,286046987.9,N,0.0,0.0
1480013455.6,286046988.1,N,0.0,0.0
1480013475.5,286046987.7,N,0.0,0.0
1480013495.3,286046988.2,N,0.0,0.0
1480013515.1,286046985.5,N,0.0,0.0
1480013535.9,286046986.0,N,0.0,0.0
1480013555.7,286046985.5,N,0.0,0.0
1480013575.5,286046985.8,N,0.0,0.0
1480013595.4,286046985.4,N,0.0,0.0
1480013615.2,286046985.5,N,0.0,0.0
1480013635.1,286046985.5,N,0.0,0.0
1480013636.0,286046985.5,N,0.0,0.0
1480013655.8,286046985.5,N,0.0,0.0
1480013675.6,286046985.3,N,0.0,0.0
1480013695.5,286046988.4,N,0.0,0.0
1480013715.3,286046988.1,N,0.0,0.0
1480013735.1,286046988.4,N,0.0,0.0
1480013755.9,286046988.1,N,0.0,0.0
1480013775.7,286046988.0,N,0.0,0.0
1480013795.6,286046987.7,N,0.0,0.0
1480013815.4,286046987.5,N,0.0,0.0
1480013835.2,286046987.7,N,0.0,0.0
1480013855.1,286046987.6,N,0.0,0.0
1480013856.0,286046987.6,N,0.0,0.0
1480013875.8,286046987.2,N,0.0,0.0
1480013895.7,286046987.4,N,0.0,0.0
1480013915.5,286046990.0,N,0.0,0.0
1480013935.3,286046989.9,N,0.0,0.0
1480013955.2,286046989.9,N,0.0,0.0
1480013975.0,286046989.5,N,0.0,0.0
1480013975.9,286046989.5,N,0.0,0.0
1480013995.7,286046989.4,N,0.0,0.0
