#timestamp,LO_Frequency,Hit,StdDev 
1637175615.8,286047000.1,N
1637175635.6,286047000.1,N
1637175655.5,286047001.0,N
1637175675.3,286047000.2,N
1637175695.1,286047002.1,N
1637175715.9,286047002.3,N
1637175735.7,286046999.9,N
1637175755.5,286047002.4,N
1637175775.4,286047001.5,N
1637175795.2,286047001.7,N
1637175815.1,286047002.3,N
1637175816.0,286047002.3,N
1637175835.8,286047002.6,N
1637175855.6,286047002.3,N
1637175875.5,286047001.8,N
1637175895.3,286047001.9,N
1637175915.2,286047004.0,Y
1637175935.9,286047002.6,P
1637175955.7,286046999.9,N
1637175975.6,286047002.6,N
1637175995.4,286046999.9,N
1637176015.3,286047000.0,N
1637176035.1,286047000.8,N
1637176036.0,286047000.8,N
1637176055.8,286047000.6,N
1637176075.7,286047000.0,N
1637176095.5,286047002.8,N
1637176115.3,286047002.8,N
1637176135.2,286046999.7,N
1637176155.0,286046999.8,N
1637176155.9,286046999.8,N
1637176175.8,286047002.1,N
1637176195.6,286047002.2,N
1637176215.4,286047000.0,N
1637176235.3,286047000.9,N
1637176255.1,286047000.4,N
1637176275.8,286047002.8,N
1637176295.7,286047002.4,N
1637176315.5,286047003.6,Y
1637176335.4,286047002.5,P
1637176355.2,286047002.3,P
1637176375.1,286047002.7,P
1637176376.0,286047002.7,Y
1637176395.8,286046998.5,P
1637176415.6,286046998.4,N
1637176435.5,286046998.4,N
1637176455.3,286046996.7,N
1637176475.1,286046997.4,N
1637176495.9,286046996.9,N
1637176515.7,286046996.5,N
1637176535.6,286046996.5,N
1637176555.4,286046999.2,N
1637176575.2,286046996.9,N
1637176595.1,286046997.0,N
1637176596.0,286046997.0,N
1637176615.8,286046996.5,N
1637176635.6,286046997.1,N
1637176655.5,286046999.5,N
1637176675.3,286046996.8,N
1637176695.2,286046996.7,N
1637176715.9,286046996.9,N
1637176735.7,286046996.8,N
1637176755.2,286046996.5,N
1637176775.1,286046999.2,N
1637176776.0,286046999.2,N
1637176795.8,286046998.3,N
1637176815.6,286047000.7,N
1637176835.5,286046998.5,N
1637176855.3,286046998.3,N
1637176875.2,286047001.2,N
1637176895.9,286046998.8,N
1637176915.7,286046998.7,N
1637176935.6,286046999.3,N
1637176955.4,286046999.2,N
1637176975.3,286046999.3,N
1637176995.1,286046999.3,N
1637177015.8,286046999.6,N
1637177035.7,286046997.4,N
1637177055.5,286046996.8,N
1637177075.4,286046997.7,N
1637177095.2,286046997.2,N
1637177115.0,286046996.7,N
1637177115.9,286046996.7,N
1637177135.8,286046996.7,N
1637177155.6,286046996.9,N
1637177175.5,286046996.6,N
1637177195.3,286046999.0,N
1637177215.1,286046998.8,N
1637177235.9,286047001.0,N
1637177255.7,286047000.9,N
1637177275.6,286046998.1,N
1637177295.4,286047000.9,N
1637177315.2,286046998.1,N
1637177335.1,286046998.3,N
1637177336.0,286046998.3,N
1637177355.8,286046998.6,N
1637177375.6,286046998.9,N
1637177395.5,286046999.5,N
1637177415.3,286046999.1,N
1637177435.2,286046999.2,N
1637177455.9,286046998.2,N
1637177475.7,286046998.6,N
1637177495.6,286047001.0,N
1637177515.4,286046998.7,N
1637177535.2,286046999.3,N
1637177555.1,286046996.6,N
1637177556.0,286046996.6,N
1637177575.8,286046999.5,N
1637177595.7,286046999.1,N
1637177615.5,286046999.3,N
1637177635.3,286046999.3,N
1637177655.2,286046998.3,N
1637177675.0,286046999.1,N
1637177675.9,286046999.1,N
1637177695.7,286046998.8,N
1637177715.6,286046998.2,N
1637177735.4,286047000.8,N
1637177755.3,286047000.5,N
1637177775.1,286047000.5,N
1637177776.0,286047000.5,N
1637177795.8,286047002.8,N
1637177815.7,286046999.9,N
1637177835.5,286047001.1,N
1637177855.3,286047000.8,N
1637177875.2,286046998.4,N
1637177895.0,286046998.3,N
1637177895.9,286046998.3,N
1637177915.8,286046998.6,N
1637177935.6,286046998.6,N
1637177955.4,286047001.0,N
1637177975.3,286047000.8,N
1637177995.1,286047000.7,N
1637178015.8,286046998.3,N
1637178035.7,286046998.5,N
1637178055.5,286046999.9,N
1637178075.4,286047000.9,N
1637178095.2,286047000.6,N
1637178115.0,286046998.1,N
1637178115.9,286046998.1,N
1637178135.8,286046998.8,N
1637178155.6,286047000.8,N
1637178175.5,286047001.2,N
1637178195.3,286046998.1,N
1637178215.1,286046998.7,N
1637178235.9,286046996.6,N
1637178255.7,286046998.9,N
1637178275.5,286046996.7,N
1637178295.4,286046996.6,N
1637178315.2,286046996.5,N
1637178335.1,286046997.1,N
1637178336.0,286046997.1,N
1637178355.8,286046996.9,N
1637178375.6,286046998.0,N
1637178395.5,286046996.5,N
1637178415.3,286046999.1,N
1637178435.2,286046998.3,N
1637178455.9,286046998.5,N
1637178475.7,286047000.6,N
1637178495.6,286046999.9,N
1637178515.4,286047000.5,N
1637178535.2,286047001.1,N
1637178555.1,286046998.2,N
1637178556.0,286046998.2,N
1637178575.8,286047001.2,N
1637178595.7,286046998.1,N
1637178615.5,286047000.9,N
1637178635.3,286047000.2,N
1637178655.2,286047000.4,N
1637178675.0,286047000.2,N
1637178675.9,286047000.2,N
1637178695.7,286047000.5,N
1637178715.6,286047001.0,N
1637178735.4,286047001.1,N
1637178755.3,286046998.3,N
1637178775.1,286046998.2,N
1637178776.0,286046998.2,N
1637178795.8,286047000.7,N
1637178815.7,286047000.8,N
1637178835.5,286047000.5,N
1637178855.4,286046998.2,N
1637178875.9,286046998.5,N
1637178895.7,286047000.9,N
1637178915.5,286046998.6,N
1637178935.4,286046998.5,N
1637178955.2,286047000.6,N
1637178975.0,286047000.0,N
1637178975.9,286047000.0,N
1637178995.8,286047002.8,N
1637179015.3,286047002.4,N
1637179035.1,286046999.7,N
1637179055.9,286046999.7,N
1637179075.7,286047002.8,N
1637179095.5,286047002.8,N
1637179115.4,286047002.6,N
1637179135.2,286046999.7,N
1637179155.0,286047002.6,N
1637179155.9,286047002.6,N
1637179175.8,286047000.6,N
1637179195.9,286047000.7,N
