#timestamp,LO_Frequency,Hit,StdDev 
1523318415.1,286046997.4,N
1523318416.0,286046997.4,N
1523318435.8,286046996.5,N
1523318455.6,286046999.3,N
1523318475.5,286046999.3,N
1523318495.3,286046996.6,N
1523318515.1,286046997.7,N
1523318535.9,286046995.0,N
1523318555.7,286046996.2,N
1523318575.6,286046998.0,N
1523318595.4,286046997.4,N
1523318615.2,286046995.4,N
1523318635.1,286046995.2,N
1523318636.0,286046995.2,N
1523318655.8,286046995.5,N
1523318675.6,286046994.9,N
1523318695.5,286046995.7,N
1523318715.3,286046998.0,N
1523318735.2,286046995.4,N
1523318755.9,286046995.5,Y
1523318775.7,286046998.3,P
1523318795.6,286047001.2,N
1523318815.4,286046998.9,N
1523318835.3,286046999.6,N
1523318855.1,286046998.8,N
1523318856.0,286046998.8,N
1523318875.8,286047000.8,N
1523318895.7,286047000.7,N
1523318915.5,286046999.3,N
1523318935.3,286046996.5,N
1523318955.2,286046999.3,N
1523318975.0,286046998.6,N
1523318975.9,286046998.6,N
1523318995.8,286047000.8,N
1523319015.6,286046998.4,N
1523319035.4,286046998.4,N
1523319055.3,286046999.0,N
1523319075.1,286046999.6,N
1523319095.9,286047011.9,Y
1523319115.7,286046998.1,P
1523319135.5,286046998.9,N
1523319155.4,286046999.5,N
1523319175.2,286047000.8,N
1523319195.0,286046999.9,N
1523319195.9,286046999.9,N
1523319215.8,286047000.9,N
1523319235.6,286047000.9,N
1523319255.5,286047000.3,N
1523319275.3,286047002.7,N
1523319295.1,286047000.0,N
1523319315.9,286047000.1,N
1523319335.7,286046999.9,N
1523319355.5,286046998.1,N
1523319375.4,286046998.2,N
1523319395.2,286046999.9,N
1523319415.1,286046998.2,N
1523319416.0,286046998.2,N
1523319435.8,286047000.3,N
1523319455.6,286047002.0,N
1523319475.5,286047002.5,N
1523319495.3,286046999.9,N
1523319515.1,286046999.8,N
1523319535.9,286046999.8,N
1523319555.7,286047000.3,N
1523319575.6,286047000.1,N
1523319595.4,286046999.8,N
1523319615.2,286047002.5,N
1523319635.1,286046999.8,N
1523319636.0,286046999.8,N
1523319655.8,286047001.8,N
1523319675.6,286047002.9,N
1523319695.5,286047003.0,N
1523319715.3,286047004.8,Y
1523319735.2,286047004.9,P
1523319755.9,286047007.3,P
1523319775.7,286047008.9,P
1523319795.6,286047007.3,N
1523319815.4,286047006.7,N
1523319835.3,286047006.7,N
1523319855.1,286047006.7,N
1523319856.0,286047006.7,N
1523319875.8,286047004.5,N
1523319895.7,286047005.1,N
1523319915.5,286047005.6,N
1523319935.3,286047004.0,N
1523319955.2,286047003.5,N
1523319975.0,286047001.3,N
1523319975.9,286047001.3,N
1523319995.8,286047002.7,N
1523320015.6,286046998.3,N
1523320035.4,286046998.3,N
1523320055.3,286046996.9,N
1523320075.1,286046997.2,N
1523320095.9,286046996.5,N
1523320115.7,286047000.8,N
1523320135.5,286046998.2,N
1523320155.4,286047000.7,N
1523320175.2,286047000.5,N
1523320195.0,286046999.9,N
1523320195.9,286046999.9,N
1523320215.8,286046999.7,N
1523320235.6,286047002.4,N
1523320255.5,286047002.4,N
1523320275.3,286047001.6,N
1523320295.1,286047001.8,N
1523320315.9,286047002.4,N
1523320335.7,286047002.0,N
1523320355.5,286047001.9,N
1523320375.4,286047001.7,N
1523320395.2,286047004.4,N
1523320415.1,286047001.5,N
1523320416.0,286047001.5,N
1523320435.8,286047001.6,N
1523320455.6,286047002.6,N
1523320475.5,286047003.7,N
1523320495.3,286047004.1,N
1523320515.1,286047002.2,N
1523320535.9,286046999.7,N
1523320555.7,286046998.1,N
1523320575.6,286046999.3,N
1523320595.4,286046998.6,N
1523320615.2,286046996.5,N
1523320635.1,286046998.1,N
1523320636.0,286046998.1,N
1523320655.8,286047000.1,N
1523320675.6,286046999.9,N
1523320695.5,286046999.7,N
1523320715.3,286047000.2,N
1523320735.2,286047000.5,N
1523320755.9,286047000.5,N
1523320775.7,286047000.1,N
1523320795.6,286046998.2,N
1523320815.4,286046998.2,N
1523320835.2,286047000.8,N
1523320855.1,286046998.1,N
1523320856.0,286046998.1,N
1523320875.8,286047002.0,N
1523320895.7,286047002.4,N
1523320915.5,286047001.7,N
1523320935.3,286047001.3,N
1523320955.2,286047003.9,N
1523320975.0,286047004.4,N
1523320975.9,286047004.4,N
1523320995.8,286047004.2,N
1523321015.6,286047003.1,N
1523321035.4,286047003.8,N
1523321055.3,286047003.9,N
1523321075.1,286047003.9,N
1523321095.8,286047004.4,N
1523321115.7,286047004.3,N
1523321135.5,286047003.6,N
1523321155.4,286047007.5,Y
1523321175.2,286047005.4,P
1523321195.0,286047006.0,N
1523321195.9,286047006.0,N
1523321215.8,286047004.2,N
1523321235.6,286047003.5,N
1523321255.4,286047001.4,N
1523321275.3,286047001.7,N
1523321295.1,286047001.5,N
1523321315.9,286047002.0,N
1523321335.7,286047000.7,N
1523321355.5,286046998.4,N
1523321375.4,286047000.9,N
1523321395.2,286047000.2,N
1523321415.0,286047002.5,N
1523321415.9,286047002.5,N
1523321435.8,286047002.5,N
1523321455.6,286047002.5,N
1523321475.5,286047001.9,N
1523321495.3,286047002.6,N
1523321515.1,286047001.4,N
1523321535.9,286047001.9,N
1523321555.7,286047001.5,N
1523321575.5,286047000.2,N
1523321595.4,286047000.4,N
1523321615.2,286047000.3,N
1523321635.1,286046998.4,N
1523321636.0,286046998.4,N
1523321655.8,286046998.6,N
1523321675.6,286047000.5,N
1523321695.5,286047002.7,N
1523321715.3,286047004.4,N
1523321735.2,286047003.5,N
1523321755.9,286047001.4,N
1523321775.7,286047004.3,N
1523321795.6,286047004.2,N
1523321815.4,286047001.4,N
1523321835.2,286047001.5,N
1523321855.1,286047000.7,N
1523321856.0,286047000.7,N
1523321875.8,286046998.5,N
1523321895.7,286047001.2,N
1523321915.5,286046998.6,N
1523321935.3,286046999.7,N
1523321955.2,286047002.0,N
1523321975.0,286047002.1,N
1523321975.9,286047002.1,N
1523321995.7,286047001.9,N
