#timestamp,LO_Frequency,Hit,StdDev 
1512655215.7,286047016.7,Y
1512655235.5,286047002.4,P
1512655255.4,286046988.5,N
1512655275.2,286046993.4,N
1512655295.0,286047005.2,N
1512655295.9,286047005.2,N
1512655315.8,286047009.2,N
1512655335.6,286047003.8,N
1512655355.4,286046998.6,N
1512655375.3,286046993.8,N
1512655395.1,286047001.6,N
1512655415.9,286047000.5,N
1512655435.7,286046998.9,N
1512655455.5,286047007.6,N
1512655475.4,286047008.9,N
1512655495.2,286047012.3,N
1512655515.1,286047011.9,N
1512655516.0,286047011.9,N
1512655535.8,286047012.2,N
1512655555.6,286047017.1,N
1512655575.5,286047019.2,N
1512655595.3,286047024.9,Y
1512655615.1,286047016.1,P
1512655635.9,286047012.1,N
1512655655.7,286047012.6,N
1512655675.6,286047004.0,N
1512655695.4,286047007.6,N
1512655715.2,286047013.8,Y
1512655735.1,286047001.2,P
1512655736.0,286047001.2,N
1512655755.8,286046999.8,N
1512655775.7,286046996.7,N
1512655795.5,286047001.1,N
1512655815.3,286046994.2,N
1512655835.2,286046984.8,Y
1512655855.0,286046974.3,P
1512655855.9,286046974.3,N
1512655875.8,286046970.7,N
1512655895.6,286046966.5,N
1512655915.4,286046967.4,N
1512655935.3,286046965.3,Y
1512655955.1,286046989.6,P
1512655975.9,286046988.4,N
1512655995.7,286046988.3,N
1512656015.5,286046984.7,N
1512656035.4,286046984.4,Y
1512656055.2,286047001.2,P
1512656075.0,286046999.6,N
1512656075.9,286046999.6,N
1512656095.8,286046997.9,N
1512656115.6,286046995.7,N
1512656135.5,286046994.0,N
1512656155.3,286046992.8,N
1512656175.1,286046993.2,N
1512656195.9,286046992.5,N
1512656215.7,286046990.5,N
1512656235.6,286046990.6,N
1512656255.4,286046990.1,N
1512656275.2,286046994.0,N
1512656295.1,286046993.7,N
1512656296.0,286046993.7,N
1512656315.8,286046996.3,N
1512656335.7,286046997.5,N
1512656355.5,286046998.3,N
1512656375.3,286046999.6,N
1512656395.2,286046997.9,N
1512656415.0,286046994.7,N
1512656415.9,286046994.7,N
1512656435.7,286046990.2,N
1512656455.6,286046990.3,N
1512656475.4,286046993.2,N
1512656495.3,286046994.4,N
1512656515.1,286046996.1,N
1512656535.8,286046996.6,N
1512656555.7,286047000.8,N
1512656575.5,286047007.6,N
1512656595.4,286047006.8,N
1512656615.2,286047001.6,N
1512656635.0,286047000.4,N
1512656635.9,286047000.4,N
1512656655.8,286046999.4,N
1512656675.6,286047001.2,N
1512656695.4,286047004.3,N
1512656715.3,286047005.3,N
1512656735.1,286047005.3,N
1512656755.9,286047015.6,Y
1512656775.7,286047014.4,P
1512656795.5,286047020.5,N
1512656815.4,286047016.0,N
1512656835.2,286047014.5,N
1512656855.1,286047013.1,N
1512656856.0,286047013.1,N
1512656875.8,286047014.0,N
1512656895.6,286047006.6,N
1512656915.5,286047013.1,N
1512656935.3,286047017.4,N
1512656955.2,286047015.1,N
1512656975.9,286047013.2,N
1512656995.7,286047013.7,N
1512657015.6,286047011.0,N
1512657035.4,286047015.8,Y
1512657055.2,286047006.8,P
1512657075.1,286046999.8,N
1512657076.0,286046999.8,N
1512657095.8,286046999.4,N
1512657115.7,286046997.4,N
1512657135.5,286046993.7,N
1512657155.3,286047000.5,N
1512657175.2,286047008.4,N
1512657195.0,286047015.4,N
1512657195.9,286047015.4,N
1512657215.8,286047017.4,N
1512657235.6,286047025.3,Y
1512657255.4,286047018.5,P
1512657275.3,286047024.8,P
1512657295.1,286047015.7,N
1512657315.8,286047019.1,N
1512657335.7,286047023.5,Y
1512657355.5,286047006.3,P
1512657375.4,286046995.3,N
1512657395.2,286046997.3,N
1512657415.0,286046998.4,N
1512657415.9,286046998.4,N
1512657435.8,286047002.8,N
1512657455.6,286047001.2,N
1512657475.5,286047001.8,N
1512657495.3,286047003.4,N
1512657515.1,286047001.4,N
1512657535.9,286047007.5,N
1512657555.7,286047006.4,N
1512657575.5,286047012.0,N
1512657595.4,286047014.8,N
1512657615.2,286047016.7,N
1512657635.1,286047019.7,N
1512657636.0,286047019.7,N
1512657655.8,286047020.7,N
1512657675.6,286047019.9,N
1512657695.5,286047020.3,N
1512657715.3,286047020.0,N
1512657735.1,286047022.3,N
1512657755.9,286047020.8,N
1512657775.7,286047012.6,N
1512657825.6,286047011.8,E
1512657835.5,286047004.8,N
1512657855.4,286046991.9,P
1512657875.2,286046995.3,N
1512657895.0,286046996.1,N
1512657895.9,286046996.1,N
1512657915.8,286046993.4,N
1512657935.6,286046993.3,N
1512657955.4,286046999.0,N
1512657975.3,286046996.6,N
1512657995.1,286046993.5,N
1512658015.9,286046990.2,N
1512658035.7,286046991.3,N
1512658055.5,286046996.8,N
1512658075.4,286046996.6,N
1512658095.2,286046995.1,N
1512658115.0,286047003.9,N
1512658116.0,286047003.9,N
1512658135.8,286046999.9,N
1512658155.6,286046997.2,N
1512658175.5,286047001.6,N
1512658195.3,286047004.8,N
1512658215.1,286047010.4,N
1512658235.9,286047012.1,N
1512658255.7,286047003.1,N
1512658275.6,286047004.9,N
1512658295.4,286047007.7,N
1512658315.2,286047006.7,N
1512658335.1,286047006.3,N
1512658336.0,286047006.3,N
1512658355.8,286047007.1,N
1512658375.6,286047007.6,N
1512658395.5,286047002.9,N
1512658415.3,286047004.6,N
1512658435.2,286047007.1,N
1512658455.9,286047003.2,N
1512658475.7,286047003.0,N
1512658495.6,286047001.5,N
1512658515.4,286046999.8,N
1512658535.3,286047000.4,N
1512658555.1,286047001.1,N
1512658556.0,286047001.1,N
1512658575.8,286047001.1,N
1512658595.7,286047000.1,N
1512658615.5,286047005.9,N
1512658635.4,286047000.2,N
1512658655.2,286047003.6,N
1512658675.0,286047008.3,N
1512658675.9,286047008.3,N
1512658695.8,286047009.0,N
1512658715.6,286047010.2,Y
1512658735.4,286047005.8,P
1512658755.3,286047006.0,P
1512658775.1,286047003.3,P
1512658795.9,286046998.4,N
